Time;Bid;Ask
09:03:54.649;47.7600;47.7700
09:02:52.516;47.7000;47.7100
09:01:56.912;47.6900;47.7000
09:00:47.340;47.7100;47.7200
08:59:53.076;47.7200;47.7300
08:58:46.846;47.7200;47.7300
08:57:58.916;47.7100;47.7200
08:56:23.994;47.7000;47.7100
08:55:39.941;47.7000;47.7100
08:54:57.901;47.6900;47.7000
08:53:46.862;47.7100;47.7200
08:52:58.966;47.7100;47.7200
08:51:44.971;47.7100;47.7200
08:50:40.002;47.7200;47.7300
08:49:31.143;47.7100;47.7200
08:48:48.955;47.7100;47.7200
08:47:53.702;47.7100;47.7200
08:46:00.836;47.7000;47.7100
08:44:52.820;47.7000;47.7100
08:43:59.996;47.6900;47.7000
08:42:58.085;47.6700;47.6800
08:41:38.894;47.7100;47.7200
08:40:26.850;47.7100;47.7200
08:39:52.971;47.7100;47.7200
08:38:57.092;47.7300;47.7400
08:37:12.019;47.7300;47.7400
08:36:52.206;47.7300;47.7400
08:35:55.800;47.7500;47.7600
08:34:54.232;47.7400;47.7500
08:33:59.518;47.7500;47.7600
08:32:35.425;47.6900;47.7000
08:31:55.394;47.6900;47.7000
08:30:54.292;47.7000;47.7100
08:29:17.728;47.6800;47.6900
08:28:25.392;47.6700;47.6800
08:27:27.724;47.6600;47.6700
08:26:21.023;47.6700;47.6800
08:25:58.050;47.6700;47.6800
08:24:05.993;47.6600;47.6700
08:23:51.604;47.6600;47.6700
08:22:19.509;47.6700;47.6800
08:21:53.766;47.6500;47.6600
08:20:17.170;47.6800;47.6900
08:19:55.623;47.6600;47.6700
08:18:40.127;47.6600;47.6700
08:17:53.120;47.6400;47.6500
08:16:40.067;47.6400;47.6500
08:15:28.281;47.6600;47.6700
08:14:45.212;47.6500;47.6600
08:13:26.817;47.6400;47.6500
08:12:47.941;47.6500;47.6600
08:11:55.342;47.6700;47.6800
08:10:47.645;47.7000;47.7100
08:09:08.344;47.7300;47.7400
08:07:42.516;47.7500;47.7600
08:06:44.731;47.7500;47.7600
08:05:54.096;47.7600;47.7700
