Time;Bid;Ask
11:16:50.985;5.9200;5.9400
11:14:45.922;5.9100;5.9300
11:12:46.042;5.9200;5.9400
11:11:07.595;5.9300;5.9500
11:08:01.777;5.9300;5.9500
11:07:42.553;5.9200;5.9400
11:06:54.524;5.9200;5.9400
11:03:49.505;5.9100;5.9300
11:02:20.125;5.9100;5.9300
10:48:19.679;5.9000;5.9200
10:42:00.518;5.8900;5.9100
10:39:38.471;5.8700;5.8900
10:38:59.165;5.8700;5.8900
10:35:47.275;5.8900;5.9100
10:33:31.783;5.8800;5.9000
10:32:59.114;5.8900;5.9100
10:31:50.473;5.8800;5.9000
10:30:15.744;5.8800;5.9000
10:28:21.873;5.8800;5.9000
10:25:29.351;5.8600;5.8800
