Time;Bid;Ask
14:25:15.477;1.0300;0.0000
14:24:52.442;1.0300;0.0000
14:23:52.682;1.0500;0.0000
14:22:36.351;1.0700;0.0000
14:21:40.197;1.0700;0.0000
14:20:21.139;1.0900;0.0000
14:19:50.808;1.1000;0.0000
14:18:10.751;1.1100;0.0000
14:17:56.457;1.1000;0.0000
14:16:55.099;1.1100;0.0000
14:15:14.043;1.1000;0.0000
14:14:01.584;1.1100;0.0000
14:13:48.095;1.1200;0.0000
14:12:53.949;1.1200;0.0000
14:11:51.516;1.1300;0.0000
14:08:58.606;1.1400;0.0000
14:07:50.850;1.1400;0.0000
14:06:54.273;1.1500;0.0000
14:05:25.414;1.1200;0.0000
14:04:45.979;1.1300;0.0000
14:03:06.712;1.1400;0.0000
14:01:41.552;1.1400;0.0000
14:00:31.035;1.1200;0.0000
13:59:14.013;1.1200;0.0000
13:56:41.311;1.1300;0.0000
13:55:13.148;1.1400;0.0000
13:51:40.476;1.1300;0.0000
13:50:22.409;1.1400;0.0000
13:49:23.032;1.1300;0.0000
13:48:13.717;1.1400;0.0000
13:47:58.131;1.1300;0.0000
13:46:40.818;1.1400;0.0000
13:45:22.132;1.1500;0.0000
13:44:50.782;1.1500;0.0000
13:43:13.472;1.1400;0.0000
13:42:39.582;1.1300;0.0000
13:40:33.446;1.1400;0.0000
13:39:52.200;1.1300;0.0000
13:38:59.301;1.1400;0.0000
13:37:56.456;1.1500;0.0000
13:36:12.825;1.1600;0.0000
13:35:38.775;1.1700;0.0000
13:34:44.435;1.1700;0.0000
13:33:53.943;1.1500;0.0000
13:32:54.335;1.1700;0.0000
13:31:53.671;1.1600;0.0000
13:29:43.149;1.1600;0.0000
