Time;Bid;Ask
09:21:47.944;6.8400;6.8500
09:19:53.391;6.8300;6.8400
09:18:58.947;6.8400;6.8500
09:17:45.704;6.8400;6.8500
09:16:53.549;6.8600;6.8700
09:15:59.145;6.8500;6.8600
09:14:52.968;6.8700;6.8800
09:13:27.167;6.8700;6.8800
09:11:55.804;6.8700;6.8800
09:10:46.279;6.8800;6.8900
09:09:54.877;6.9000;6.9100
09:08:59.562;6.8900;6.9000
09:07:35.519;6.8800;6.8900
09:06:38.003;6.8700;6.8800
09:05:56.237;6.8500;6.8600
09:04:58.689;6.8800;6.8900
09:01:31.267;6.8800;6.8900
09:00:06.286;6.8700;6.8800
