Time;Bid;Ask
21:40:57.207;12.7040;12.7240
21:37:24.937;12.6940;12.7140
21:36:53.584;12.6890;12.7090
21:35:17.687;12.6990;12.7190
21:34:59.298;12.6990;12.7190
21:33:15.449;12.6990;12.7190
21:32:46.449;12.6990;12.7190
21:31:36.627;12.6940;12.7140
21:30:01.210;12.6840;12.7040
21:28:43.045;12.6890;12.7090
21:25:09.185;12.6940;12.7140
21:23:32.597;12.6990;12.7190
21:19:05.519;12.6940;12.7140
21:18:36.801;12.6840;12.7040
21:17:34.534;12.6940;12.7140
21:16:25.830;12.6990;12.7190
21:14:30.420;12.6940;12.7140
21:10:13.928;12.6940;12.7140
21:06:45.021;12.7040;12.7240
21:05:02.008;12.7090;12.7290
21:00:02.105;12.7140;12.7340
20:58:35.861;12.7140;12.7340
20:56:01.566;12.7090;12.7290
20:52:36.342;12.7040;12.7240
20:51:26.864;12.6940;12.7140
20:50:50.787;12.6890;12.7090
20:49:55.369;12.6940;12.7140
20:48:46.041;12.6990;12.7190
20:44:07.762;12.6940;12.7140
20:43:50.414;12.6890;12.7090
