Time;Bid;Ask
17:51:53.565;22.1800;0.0000
17:50:33.296;22.1700;0.0000
17:48:12.878;22.1700;0.0000
17:47:21.561;22.1800;0.0000
17:45:51.260;22.1700;0.0000
17:43:48.958;22.1800;0.0000
17:42:54.830;22.1700;0.0000
17:41:59.239;22.1700;0.0000
17:40:25.741;22.1700;0.0000
17:39:27.001;22.1800;0.0000
17:38:27.202;22.1700;0.0000
17:37:19.186;22.1600;0.0000
17:36:43.710;22.1500;0.0000
17:35:28.543;22.1500;0.0000
17:34:04.159;22.1400;0.0000
17:33:53.623;22.1500;0.0000
17:19:53.329;22.2300;22.2800
17:18:58.438;22.3500;22.4000
17:17:25.507;22.3300;22.3800
17:16:47.659;22.3000;22.3500
17:15:38.154;22.3200;22.3700
17:14:32.148;22.3000;22.3500
17:13:34.100;22.2800;22.3300
17:12:16.827;22.3000;22.3500
17:11:59.863;22.2800;22.3300
17:10:57.969;22.2900;22.3400
17:09:55.309;22.2700;22.3200
17:08:57.789;22.3200;22.3700
17:07:37.909;22.3000;22.3500
17:05:38.329;22.3100;22.3600
17:04:33.418;22.2700;22.3200
17:03:40.977;22.2800;22.3300
17:02:27.383;22.2800;22.3300
17:01:52.715;22.3000;22.3500
17:00:50.850;22.3000;22.3500
16:59:58.068;22.2600;22.3100
16:58:32.590;22.2900;22.3400
16:57:59.137;22.2800;22.3300
16:56:50.344;22.2900;22.3400
16:55:54.488;22.2400;22.2900
16:54:56.609;22.2200;22.2700
16:53:53.646;22.2000;22.2500
