Time;Bid;Ask
12:57:58.223;60.0560;60.0660
12:56:57.355;60.0460;60.0560
12:55:52.660;60.0650;60.0750
12:54:43.764;60.0270;60.0370
12:53:52.130;60.0460;60.0560
12:52:51.815;60.0850;60.0950
12:51:49.211;60.1140;60.1240
12:50:58.697;60.1140;60.1240
12:49:59.409;60.1330;60.1430
12:48:57.613;60.1520;60.1620
12:47:57.993;60.1640;60.1740
12:46:53.244;60.1730;60.1830
12:45:43.418;60.2310;60.2410
12:44:50.468;60.2000;60.2100
12:43:59.341;60.2490;60.2590
12:42:58.633;60.2290;60.2390
12:41:59.734;60.2440;60.2540
12:40:59.722;60.2620;60.2720
12:39:53.514;60.2450;60.2550
12:38:58.959;60.2290;60.2390
12:37:57.024;60.1710;60.1810
12:36:58.044;60.1730;60.1830
12:35:58.374;60.2120;60.2220
12:34:58.959;60.2670;60.2770
12:33:59.969;60.2300;60.2400
12:32:59.884;60.1750;60.1850
12:31:57.087;60.2290;60.2390
12:30:56.070;60.2190;60.2290
12:29:58.828;60.2960;60.3060
12:28:52.956;60.3060;60.3160
12:27:58.443;60.3110;60.3210
12:26:53.347;60.3000;60.3100
12:25:58.441;60.2770;60.2870
12:24:59.381;60.2630;60.2730
12:23:59.126;60.2660;60.2760
12:22:55.694;60.2760;60.2860
12:21:59.419;60.3400;60.3500
12:20:56.943;60.3490;60.3590
12:19:57.783;60.3300;60.3400
12:18:58.934;60.3590;60.3690
12:17:59.668;60.2960;60.3060
12:16:45.492;60.3060;60.3160
12:15:58.951;60.2960;60.3060
12:14:58.811;60.3160;60.3260
12:13:41.303;60.3160;60.3260
12:12:56.632;60.3060;60.3160
12:11:57.171;60.3110;60.3210
12:10:57.497;60.3350;60.3450
12:09:59.611;60.3350;60.3450
12:08:58.977;60.3830;60.3930
12:07:53.565;60.3360;60.3460
12:06:56.259;60.3190;60.3290
12:05:36.716;60.2770;60.2870
12:04:55.117;60.2960;60.3060
12:03:53.409;60.2290;60.2390
12:02:51.073;60.2390;60.2490
12:01:58.377;60.2530;60.2630
12:00:57.050;60.2680;60.2780
11:59:54.320;60.2000;60.2100
