Time;Bid;Ask
10:15:59.652;1.5400;1.6000
10:14:56.600;1.5100;1.6000
10:13:56.647;1.5000;1.5900
10:12:54.332;1.4800;1.5700
10:11:59.667;1.4800;1.5700
10:10:47.031;1.4700;1.5600
10:08:17.316;1.6500;1.7400
10:07:56.310;1.6000;1.6900
10:06:59.953;1.6500;1.7400
10:05:54.595;1.6500;1.7400
10:04:56.091;1.6100;1.7000
10:03:58.870;1.6600;1.7500
10:02:55.817;1.6500;1.7400
10:01:33.556;1.7100;1.8000
10:00:41.089;1.7000;1.7900
09:59:40.645;1.7000;1.7900
09:58:55.552;1.6900;1.7800
09:57:57.789;1.7000;1.7900
09:56:48.087;1.7000;1.7900
09:52:54.940;1.7000;1.7900
09:51:55.742;1.6900;1.7800
09:50:55.432;1.7500;1.8400
09:49:57.514;1.7500;1.8400
09:48:54.837;1.7600;1.8500
09:47:56.541;1.7400;1.8300
09:46:57.478;1.8100;1.9000
09:45:01.309;1.8000;1.8900
09:44:55.991;1.7600;1.8500
09:43:32.645;1.7400;1.8300
09:42:58.324;1.7800;1.8700
09:41:50.659;1.7900;1.8800
09:40:31.143;1.7900;1.8800
09:39:39.618;1.8000;1.8900
09:38:56.361;1.8000;1.8900
09:37:56.507;1.7900;1.8800
09:36:46.664;1.8000;1.8900
09:35:44.037;1.8100;1.9000
09:33:34.851;1.8300;1.9200
09:32:47.107;1.8400;1.9300
09:31:49.485;1.8200;1.9100
09:30:34.789;1.8200;1.9100
09:29:42.195;1.8300;1.9200
09:28:40.656;1.8400;1.9300
09:27:51.059;1.8300;1.9200
09:25:50.252;1.8300;1.9200
09:24:52.944;1.8300;1.9200
09:22:27.102;1.8500;1.9400
09:21:47.378;1.8700;1.9600
09:20:43.242;1.8400;1.9300
09:17:10.576;1.8400;1.9300
