Time;Bid;Ask
17:04:52.294;0.6300;0.6400
17:03:15.959;0.6400;0.6500
17:02:33.167;0.6300;0.6400
17:01:35.806;0.6400;0.6500
16:59:04.429;0.6400;0.6500
16:57:31.374;0.6500;0.6600
16:56:59.032;0.6600;0.6700
16:53:50.970;0.6500;0.6600
16:50:24.411;0.6400;0.6500
16:49:46.538;0.6300;0.6400
16:45:06.588;0.6300;0.6400
16:41:11.318;0.6300;0.6400
16:40:08.429;0.6400;0.6500
16:39:49.409;0.6400;0.6500
16:36:26.340;0.6500;0.6600
16:35:57.047;0.6600;0.6700
16:34:13.728;0.6700;0.6800
16:33:33.918;0.6800;0.6900
16:30:25.664;0.6700;0.6800
16:28:22.154;0.6700;0.6800
16:26:50.824;0.6700;0.6800
16:25:51.396;0.6600;0.6700
16:24:05.801;0.6600;0.6700
16:23:42.841;0.6700;0.6800
16:21:38.375;0.6700;0.6800
16:18:07.564;0.6700;0.6800
16:17:57.950;0.6700;0.6800
16:16:07.294;0.6700;0.6800
16:15:58.142;0.6800;0.6900
16:14:39.533;0.6800;0.6900
16:12:11.373;0.6700;0.6800
16:11:58.376;0.6600;0.6700
16:09:58.444;0.6700;0.6800
16:08:50.627;0.6700;0.6800
16:07:53.955;0.6800;0.6900
16:06:52.115;0.6700;0.6800
