Time;Bid;Ask
17:10:55.304;39.2980;39.3080
17:09:57.330;39.3270;39.3370
17:08:54.263;39.2350;39.2450
17:07:56.037;39.1970;39.2070
17:06:56.772;39.2210;39.2310
17:05:57.429;39.2210;39.2310
17:04:56.356;39.2590;39.2690
17:03:56.139;39.2500;39.2600
17:02:56.066;39.2790;39.2890
17:01:58.996;39.2880;39.2980
17:00:57.187;39.3030;39.3130
16:59:59.706;39.4080;39.4180
16:58:55.673;39.3890;39.3990
16:57:55.944;39.4120;39.4220
16:56:59.341;39.4710;39.4810
16:55:59.172;39.5240;39.5340
16:54:58.216;39.5840;39.5940
16:53:51.472;39.6100;39.6200
16:52:51.758;39.6100;39.6200
16:51:58.598;39.6580;39.6680
16:50:56.207;39.6870;39.6970
16:49:58.275;39.6000;39.6100
16:48:57.416;39.6390;39.6490
16:47:56.213;39.5860;39.5960
16:46:57.876;39.5810;39.5910
16:45:58.484;39.5720;39.5820
16:44:37.934;39.5040;39.5140
16:43:59.281;39.5140;39.5240
16:42:57.210;39.4660;39.4760
16:41:57.477;39.5090;39.5190
16:40:53.623;39.4560;39.4660
16:39:49.960;39.4750;39.4850
16:38:57.825;39.5240;39.5340
16:37:55.984;39.5620;39.5720
16:36:53.308;39.5910;39.6010
16:35:57.524;39.5380;39.5480
16:34:59.447;39.5810;39.5910
16:33:57.056;39.6580;39.6680
16:32:57.884;39.6290;39.6390
16:31:59.326;39.6290;39.6390
16:30:59.763;39.5570;39.5670
16:29:58.509;39.5330;39.5430
16:28:48.858;39.5430;39.5530
16:27:55.792;39.5810;39.5910
16:26:57.573;39.5280;39.5380
16:25:57.982;39.5280;39.5380
16:24:57.102;39.4950;39.5050
16:23:56.452;39.5720;39.5820
16:22:58.057;39.5240;39.5340
16:21:59.406;39.5720;39.5820
16:20:58.358;39.5430;39.5530
16:19:52.192;39.5910;39.6010
16:18:56.892;39.6580;39.6680
16:17:58.630;39.6110;39.6210
16:16:59.298;39.4980;39.5080
16:15:55.066;39.5240;39.5340
16:14:55.728;39.4950;39.5050
16:13:56.221;39.5280;39.5380
16:12:57.854;39.5480;39.5580
