Time;Bid;Ask
14:22:13.956;21.2400;21.2500
14:21:57.475;21.2500;21.2600
14:20:39.158;21.2600;21.2700
14:19:21.319;21.2400;21.2500
14:18:59.130;21.2400;21.2500
14:17:59.123;21.1900;21.2000
14:16:39.268;21.1900;21.2000
14:15:59.456;21.1600;21.1700
14:14:59.695;21.1700;21.1800
14:13:50.999;21.1700;21.1800
14:12:57.606;21.1600;21.1700
14:11:59.578;21.1900;21.2000
14:10:49.774;21.2000;21.2100
14:09:41.971;21.2100;21.2200
14:08:14.723;21.2200;21.2300
14:07:46.196;21.2100;21.2200
14:06:21.171;21.2100;21.2200
14:05:45.468;21.1600;21.1700
14:04:55.162;21.1400;21.1500
14:03:56.004;21.1800;21.1900
14:02:39.159;21.1800;21.1900
14:01:59.487;21.2000;21.2100
14:00:33.990;21.1500;21.1600
13:59:19.255;21.1900;21.2000
13:58:11.526;21.1900;21.2000
13:57:59.382;21.1900;21.2000
13:56:27.147;21.2000;21.2100
13:55:56.027;21.1900;21.2000
13:54:49.597;21.2000;21.2100
13:53:56.785;21.2100;21.2200
13:52:39.149;21.1800;21.1900
13:51:58.820;21.1800;21.1900
13:50:41.204;21.1800;21.1900
13:49:54.445;21.1800;21.1900
13:48:58.949;21.1500;21.1600
13:47:57.272;21.1600;21.1700
13:46:58.722;21.1500;21.1600
13:45:59.098;21.1400;21.1500
13:44:38.307;21.0700;21.0800
13:43:30.665;21.0900;21.1000
13:42:53.528;21.0900;21.1000
13:41:17.736;21.1200;21.1300
13:40:58.361;21.1400;21.1500
13:39:57.384;21.1800;21.1900
13:38:59.898;21.1500;21.1600
13:37:46.300;21.1400;21.1500
13:36:53.189;21.1300;21.1400
13:35:54.624;21.1200;21.1300
13:33:57.454;21.1200;21.1300
13:32:59.972;21.1300;21.1400
13:31:49.995;21.1400;21.1500
13:30:59.701;21.1400;21.1500
13:29:58.706;21.1000;21.1100
13:28:47.765;21.0700;21.0800
13:27:46.219;21.0900;21.1000
13:26:29.900;21.0900;21.1000
13:25:50.646;21.0900;21.1000
13:24:58.747;21.1200;21.1300
