Time;Bid;Ask
21:32:48.702;1.3440;1.3540
21:31:35.372;1.3500;1.3600
21:30:55.645;1.3570;1.3670
21:28:43.364;1.3510;1.3610
21:26:06.052;1.3480;1.3580
21:25:11.242;1.3480;1.3580
21:23:35.847;1.3400;1.3500
21:21:59.698;1.3440;1.3540
21:20:31.130;1.3420;1.3520
21:19:49.084;1.3380;1.3480
21:18:39.954;1.3420;1.3520
21:17:40.593;1.3440;1.3540
21:16:43.602;1.3360;1.3460
21:14:34.857;1.3360;1.3460
21:12:48.327;1.3360;1.3460
21:10:35.404;1.3360;1.3460
21:09:57.976;1.3390;1.3490
21:08:29.391;1.3380;1.3480
21:07:52.397;1.3330;1.3430
21:05:02.395;1.3390;1.3490
21:04:36.879;1.3370;1.3470
21:01:36.471;1.3300;1.3400
21:00:36.918;1.3310;1.3410
20:59:22.859;1.3300;1.3400
20:58:51.821;1.3280;1.3380
20:57:34.641;1.3320;1.3420
20:56:32.088;1.3340;1.3440
20:54:15.552;1.3360;1.3460
20:51:00.385;1.3340;1.3440
20:50:49.182;1.3380;1.3480
20:49:23.761;1.3340;1.3440
20:47:01.335;1.3340;1.3440
20:46:25.712;1.3360;1.3460
20:43:40.716;1.3360;1.3460
20:42:08.777;1.3320;1.3420
20:41:19.789;1.3340;1.3440
20:40:15.680;1.3400;1.3500
20:39:21.100;1.3360;1.3460
20:38:14.127;1.3350;1.3450
20:36:28.344;1.3370;1.3470
20:35:52.569;1.3430;1.3530
20:34:27.093;1.3480;1.3580
