Time;Bid;Ask
21:31:32.374;4.2300;4.2400
21:30:44.441;4.2400;4.2500
21:29:39.905;4.2500;4.2600
21:26:41.238;4.2400;4.2500
21:24:02.344;4.2300;4.2400
21:23:30.225;4.2400;4.2500
21:22:09.384;4.2300;4.2400
21:21:00.393;4.2300;4.2400
21:20:38.012;4.2200;4.2300
21:19:16.873;4.2300;4.2400
21:17:47.983;4.2400;4.2500
21:15:36.458;4.2200;4.2300
21:14:12.794;4.2300;4.2400
21:12:18.768;4.2200;4.2300
21:11:23.191;4.2200;4.2300
21:10:34.574;4.2300;4.2400
21:07:18.764;4.2100;4.2200
21:06:09.170;4.2000;4.2100
21:04:50.053;4.2100;4.2200
20:57:28.202;4.2100;4.2200
20:56:20.666;4.2000;4.2100
20:55:59.727;4.1900;4.2000
20:54:43.342;4.1900;4.2000
20:52:55.547;4.1900;4.2000
20:49:59.265;4.2000;4.2100
20:47:20.263;4.2000;4.2100
20:44:30.720;4.2100;4.2200
20:43:52.788;4.2200;4.2300
20:38:26.593;4.2100;4.2200
20:35:27.900;4.2000;4.2100
20:34:57.186;4.1900;4.2000
