Time;Bid;Ask
09:30:06.129;6.4000;6.4100
09:29:57.871;6.4000;6.4100
09:28:41.313;6.4000;6.4100
09:27:55.371;6.4100;6.4200
09:25:38.497;6.4100;6.4200
09:24:02.289;6.4200;6.4300
09:23:51.504;6.4100;6.4200
09:20:46.709;6.4200;6.4300
09:19:22.485;6.4200;6.4300
09:18:32.686;6.4100;6.4200
09:17:56.178;6.4000;6.4100
09:16:54.552;6.4200;6.4300
09:14:59.097;6.4200;6.4300
09:12:59.732;6.4100;6.4200
09:10:27.891;6.4000;6.4100
09:07:01.709;6.3900;6.4000
09:06:42.229;6.3800;6.3900
09:03:16.247;6.3900;6.4000
09:02:58.087;6.3900;6.4000
09:01:53.128;6.4000;6.4100
09:00:17.146;6.4000;6.4100
08:58:27.105;6.3900;6.4000
08:57:47.225;6.4000;6.4100
08:55:17.203;6.3800;6.3900
08:53:42.771;6.3700;6.3800
08:51:29.953;6.3700;6.3800
08:50:20.722;6.3600;6.3700
08:48:28.124;6.3600;6.3700
08:47:42.415;6.3600;6.3700
08:46:53.060;6.3700;6.3800
08:43:25.497;6.3600;6.3700
08:42:17.122;6.3500;6.3600
08:41:27.995;6.3400;6.3500
08:40:59.569;6.3500;6.3600
08:37:53.440;6.3400;6.3500
08:36:59.137;6.3400;6.3500
08:35:45.762;6.3300;6.3400
08:34:48.101;6.3400;6.3500
08:33:09.453;6.3500;6.3600
