Time;Bid;Ask
15:21:09.101;7.0200;7.0300
15:19:56.565;7.0100;7.0200
15:18:46.033;7.0200;7.0300
15:17:52.040;7.0300;7.0400
15:16:22.811;7.0200;7.0300
15:15:48.435;7.0200;7.0300
15:14:48.507;7.0000;7.0100
15:12:55.992;7.0100;7.0200
15:11:50.406;7.0100;7.0200
15:10:01.505;7.0000;7.0100
15:09:42.027;6.9900;7.0000
15:08:38.569;6.9900;7.0000
15:07:58.475;6.9800;6.9900
15:06:38.304;6.9900;7.0000
15:05:44.264;6.9800;6.9900
15:04:07.325;6.9800;6.9900
15:03:51.017;6.9900;7.0000
15:02:34.852;6.9900;7.0000
15:01:43.173;7.0000;7.0100
15:00:55.917;7.0200;7.0300
14:59:48.487;7.0100;7.0200
14:58:08.310;7.0300;7.0400
14:57:55.292;7.0200;7.0300
14:56:58.319;7.0500;7.0600
14:55:50.077;7.0300;7.0400
14:54:38.919;7.0500;7.0600
14:53:56.429;7.0400;7.0500
14:52:56.688;7.0200;7.0300
14:50:05.561;7.0100;7.0200
14:49:07.263;7.0000;7.0100
14:48:29.517;7.0100;7.0200
14:47:49.361;7.0300;7.0400
14:46:42.435;7.0300;7.0400
14:45:40.351;7.0100;7.0200
14:44:46.366;7.0300;7.0400
14:43:23.086;7.0200;7.0300
14:42:46.869;7.0100;7.0200
14:41:47.222;7.0000;7.0100
14:40:06.904;6.9900;7.0000
14:39:56.908;7.0000;7.0100
14:38:56.361;7.0000;7.0100
14:37:45.434;7.0300;7.0400
14:36:55.619;7.0300;7.0400
14:35:57.858;7.0400;7.0500
14:34:52.543;7.0100;7.0200
14:33:55.512;7.0000;7.0100
14:32:58.736;7.0000;7.0200
14:31:51.699;7.0000;7.0200
14:30:58.550;6.9900;7.0100
14:29:01.792;7.0000;7.0200
14:28:07.651;6.9900;7.0100
14:27:04.656;6.9900;7.0000
14:26:26.943;6.9900;7.0000
14:25:57.671;6.9800;6.9900
14:23:24.151;6.9600;6.9700
14:22:33.578;6.9500;6.9600
