Time;Bid;Ask
15:17:58.294;0.5000;0.5100
15:16:54.190;0.5000;0.5100
15:12:27.869;0.4900;0.5000
15:10:11.091;0.4900;0.5000
15:06:02.058;0.4900;0.5000
15:05:45.421;0.4900;0.5000
15:04:46.820;0.4800;0.4900
15:02:58.521;0.4900;0.5000
15:01:09.380;0.4900;0.5000
15:00:42.708;0.4800;0.4900
14:58:53.106;0.4800;0.4900
14:55:56.103;0.4900;0.5000
14:54:54.212;0.4800;0.4900
14:49:04.275;0.4900;0.5000
14:48:45.760;0.4800;0.4900
14:45:47.944;0.4800;0.4900
14:44:04.366;0.4900;0.5000
14:43:49.817;0.4900;0.5000
14:40:59.528;0.4800;0.4900
14:39:34.630;0.4800;0.4900
14:38:26.070;0.4800;0.4900
14:37:59.830;0.4700;0.4800
14:36:58.781;0.4800;0.4900
14:35:04.704;0.4800;0.4900
14:34:26.148;0.4800;0.4900
14:33:41.938;0.4700;0.4800
14:32:22.375;0.4800;0.5000
14:28:10.782;0.4800;0.5000
14:22:11.692;0.4800;0.4900
