Time;Bid;Ask
21:02:53.214;7.9800;7.9900
21:01:59.238;7.9900;8.0000
21:00:33.188;7.9700;7.9800
20:57:51.565;7.9800;7.9900
20:55:51.525;7.9800;7.9900
20:54:23.744;7.9900;8.0000
20:53:43.766;7.9900;8.0000
20:52:56.543;7.9800;7.9900
20:48:58.736;7.9900;8.0000
20:43:28.354;7.9800;7.9900
20:41:39.063;7.9900;8.0000
20:40:54.840;7.9900;8.0000
20:38:55.653;7.9900;8.0000
20:37:33.539;8.0000;8.0100
20:36:35.949;8.0000;8.0100
20:35:20.625;8.0000;8.0100
20:34:39.255;8.0100;8.0200
20:33:51.665;8.0000;8.0100
20:32:54.307;8.0100;8.0200
20:30:34.123;8.0000;8.0100
20:29:46.127;8.0000;8.0100
20:28:41.753;8.0100;8.0200
20:25:06.387;8.0100;8.0200
20:24:47.931;8.0200;8.0300
20:23:32.605;8.0200;8.0300
20:22:22.309;8.0100;8.0200
20:21:23.976;8.0200;8.0300
20:20:19.766;8.0100;8.0200
20:16:26.624;8.0100;8.0200
20:15:29.376;8.0100;8.0200
20:14:53.026;8.0100;8.0200
20:13:38.894;8.0000;8.0100
20:12:12.676;8.0000;8.0100
20:11:43.411;7.9900;8.0000
20:10:27.385;8.0000;8.0100
20:09:47.862;8.0000;8.0100
20:08:46.949;7.9900;8.0000
20:07:22.244;7.9700;7.9800
20:06:31.622;7.9600;7.9700
20:05:27.840;7.9700;7.9800
