Time;Bid;Ask
10:59:54.377;50.4600;50.4700
10:58:55.813;50.4600;50.4700
10:57:49.863;50.4500;50.4600
10:56:42.596;50.4900;50.5000
10:55:16.469;50.4700;50.4800
10:54:16.603;50.4600;50.4700
10:53:56.427;50.4300;50.4400
10:52:49.962;50.4100;50.4200
10:51:28.261;50.3900;50.4000
10:50:52.342;50.4100;50.4200
10:49:59.784;50.3700;50.3800
10:48:59.044;50.3600;50.3700
10:47:53.743;50.3800;50.3900
10:46:56.093;50.3600;50.3700
10:45:35.432;50.3800;50.3900
10:44:38.419;50.3900;50.4000
10:43:59.077;50.4000;50.4100
10:42:59.110;50.3800;50.3900
10:41:59.603;50.4000;50.4100
10:40:57.768;50.4200;50.4300
10:39:54.781;50.4100;50.4200
10:38:57.244;50.4300;50.4400
10:37:25.620;50.4400;50.4500
10:36:53.274;50.4500;50.4600
10:35:59.631;50.4800;50.4900
10:34:40.103;50.4800;50.4900
10:33:55.576;50.5100;50.5200
10:32:59.313;50.5200;50.5300
10:31:51.450;50.5300;50.5400
10:30:57.723;50.5000;50.5100
10:29:58.282;50.5500;50.5600
10:28:59.431;50.6500;50.6600
10:27:58.695;50.6300;50.6400
10:26:58.543;50.6500;50.6600
10:25:59.129;50.6100;50.6200
10:24:55.991;50.6000;50.6100
10:23:41.584;50.5900;50.6000
10:22:52.718;50.5600;50.5700
10:21:54.796;50.5900;50.6000
10:20:58.616;50.6000;50.6100
10:19:55.173;50.6200;50.6300
10:18:58.015;50.6300;50.6400
10:17:58.652;50.6300;50.6400
10:16:48.895;50.6900;50.7000
10:15:57.368;50.7100;50.7200
10:14:40.608;50.6900;50.7000
10:13:59.570;50.6700;50.6800
10:12:46.846;50.6900;50.7000
10:11:59.045;50.6900;50.7000
10:10:53.364;50.6800;50.6900
10:09:51.554;50.6900;50.7000
10:08:58.085;50.7200;50.7300
10:07:54.330;50.6900;50.7000
10:06:38.523;50.6900;50.7000
10:05:47.064;50.7000;50.7100
10:04:41.090;50.7600;50.7700
10:03:54.911;50.7400;50.7500
10:02:19.351;50.7200;50.7300
10:01:45.025;50.7500;50.7600
