Time;Bid;Ask
10:22:50.111;405.8400;0.0000
10:21:59.796;405.5700;0.0000
10:20:59.793;405.8000;0.0000
10:19:52.329;405.9300;0.0000
10:18:59.279;405.8700;0.0000
10:17:57.706;405.5100;0.0000
10:16:40.261;405.2400;0.0000
10:15:59.392;405.2200;0.0000
10:14:51.400;405.2300;0.0000
10:13:57.923;405.6500;0.0000
10:12:46.954;405.5000;0.0000
10:11:57.040;405.4300;0.0000
10:10:56.504;405.8300;0.0000
10:09:59.305;405.9000;0.0000
10:08:58.834;405.9000;0.0000
10:07:59.878;405.9300;0.0000
10:06:59.762;405.7800;0.0000
10:05:59.315;405.2400;0.0000
10:04:58.037;405.3300;0.0000
10:03:54.750;405.4900;0.0000
10:02:57.069;405.2300;0.0000
10:01:52.799;405.6300;0.0000
10:00:57.074;405.8600;0.0000
09:59:56.687;405.0200;0.0000
09:58:59.257;404.9100;0.0000
09:57:50.001;405.1800;0.0000
09:56:59.100;404.8100;0.0000
09:55:55.696;404.9100;0.0000
09:54:52.920;404.9100;0.0000
09:53:53.735;404.9800;0.0000
09:52:42.528;404.9800;0.0000
09:51:50.318;405.1500;0.0000
09:50:50.101;405.0100;0.0000
09:49:49.009;404.9900;0.0000
09:48:47.956;404.8700;0.0000
09:47:57.069;404.7600;0.0000
09:46:59.923;404.8000;0.0000
09:45:53.030;404.7200;0.0000
09:44:52.667;404.7600;0.0000
09:43:45.217;404.8000;0.0000
09:42:53.477;404.5900;0.0000
09:41:47.781;404.7100;0.0000
09:40:56.119;405.0000;0.0000
09:39:58.058;404.7900;0.0000
09:38:50.128;404.9700;0.0000
09:37:58.617;404.7400;0.0000
09:36:56.858;405.1900;0.0000
09:35:59.933;405.1900;0.0000
09:34:32.696;405.1900;0.0000
09:33:58.856;405.2300;0.0000
09:32:54.217;405.1100;0.0000
09:31:55.421;405.1900;0.0000
09:30:47.681;404.9500;0.0000
09:29:57.502;405.0300;0.0000
09:28:57.703;405.0400;0.0000
09:27:56.161;404.8400;0.0000
09:26:58.735;404.8400;0.0000
09:25:54.965;404.9600;0.0000
09:24:53.035;405.2400;0.0000
