Time;Bid;Ask
17:47:06.537;0.9500;0.9600
17:42:01.522;0.9600;0.9700
17:41:43.947;0.9700;0.9800
17:40:47.930;0.9700;0.9800
17:38:25.494;0.9600;0.9700
17:37:56.574;0.9500;0.9600
17:36:03.584;0.9600;0.9700
17:35:59.489;0.9500;0.9600
17:32:47.932;0.9600;0.9700
17:30:40.867;0.9500;0.9600
17:28:27.559;0.9500;0.9600
17:27:18.289;0.9500;0.9600
17:25:50.460;0.9600;0.9700
17:24:11.365;0.9700;0.9800
17:23:57.644;0.9600;0.9700
17:21:28.179;0.9600;0.9700
17:19:07.811;0.9500;0.9600
17:17:54.875;0.9400;0.9500
17:16:50.347;0.9400;0.9500
17:15:59.447;0.9400;0.9500
17:14:37.883;0.9300;0.9400
17:12:24.732;0.9400;0.9500
17:09:05.852;0.9400;0.9500
17:08:35.310;0.9300;0.9400
17:02:38.324;0.9300;0.9400
16:57:31.967;0.9300;0.9400
16:54:41.922;0.9400;0.9500
16:53:12.159;0.9400;0.9500
16:49:40.933;0.9400;0.9500
