Time;Bid;Ask
17:32:59.056;5.6900;5.7100
17:31:39.046;5.6900;5.7100
17:30:45.392;5.7200;5.7400
17:29:55.057;5.7200;5.7400
17:28:59.694;5.7200;5.7400
17:27:01.118;5.7200;5.7400
17:26:52.940;5.7300;5.7500
17:25:57.081;5.7100;5.7300
17:24:45.102;5.6900;5.7100
17:23:54.021;5.7000;5.7200
17:22:54.795;5.6900;5.7100
17:21:54.197;5.6700;5.6900
17:20:57.288;5.6600;5.6800
17:19:13.788;5.6900;5.7100
17:18:59.264;5.6900;5.7100
17:17:59.929;5.7000;5.7200
17:16:56.422;5.7000;5.7200
17:15:54.748;5.7200;5.7400
17:14:54.965;5.7300;5.7500
17:13:40.552;5.7100;5.7300
17:12:57.607;5.7100;5.7300
17:11:59.149;5.7000;5.7200
17:10:52.767;5.7200;5.7400
17:09:53.544;5.7300;5.7500
17:08:59.479;5.7400;5.7600
17:07:50.954;5.7300;5.7500
17:06:51.787;5.7600;5.7800
17:05:28.617;5.7600;5.7800
17:04:47.732;5.7500;5.7700
17:03:58.040;5.7700;5.7900
17:02:56.686;5.7700;5.7900
17:01:42.070;5.7500;5.7700
17:00:59.683;5.7100;5.7300
16:59:56.673;5.7300;5.7500
16:58:41.997;5.7500;5.7700
16:57:54.406;5.7600;5.7800
16:56:31.782;5.8000;5.8200
16:55:48.227;5.8200;5.8400
16:54:52.224;5.8100;5.8300
16:53:46.526;5.8000;5.8200
16:52:55.926;5.7900;5.8100
16:51:38.668;5.8000;5.8200
16:50:51.081;5.7900;5.8100
16:49:25.375;5.7800;5.8000
16:48:56.026;5.7800;5.8000
16:47:44.098;5.7900;5.8100
16:46:51.973;5.7600;5.7800
16:45:59.184;5.7600;5.7800
16:44:49.933;5.7600;5.7800
16:43:44.675;5.7500;5.7700
16:42:47.349;5.7400;5.7600
16:41:57.972;5.7500;5.7700
16:40:53.256;5.8000;5.8200
16:39:49.745;5.8000;5.8200
16:38:59.326;5.8300;5.8500
16:37:45.079;5.8200;5.8400
16:36:53.945;5.7900;5.8100
16:35:50.580;5.8000;5.8200
