Time;Bid;Ask
15:08:58.654;2.1650;2.1750
15:07:50.544;2.1980;2.2080
15:06:51.049;2.1530;2.1630
15:05:50.923;2.0970;2.1070
15:04:48.640;2.2100;2.2200
15:03:57.230;2.2290;2.2390
15:02:59.684;2.2330;2.2430
15:01:57.326;2.3080;2.3180
15:00:59.498;2.3790;2.3890
14:59:59.877;2.3850;2.3950
14:58:53.718;2.4260;2.4360
14:57:58.583;2.5110;2.5210
14:56:56.889;2.5250;2.5350
14:55:59.766;2.4260;2.4360
14:54:58.739;2.4360;2.4460
14:53:56.286;2.4730;2.4830
14:52:58.509;2.4120;2.4220
14:51:55.952;2.4610;2.4710
14:50:54.650;2.5460;2.5560
14:49:53.647;2.4990;2.5090
14:48:52.100;2.4710;2.4810
14:47:57.897;2.4430;2.4530
14:46:55.418;2.4610;2.4710
14:45:59.238;2.4990;2.5090
14:44:56.883;2.4330;2.4430
14:43:59.825;2.4710;2.4810
14:42:58.173;2.4890;2.4990
14:41:57.041;2.3580;2.3680
14:40:57.358;2.3340;2.3440
14:39:57.777;2.2630;2.2730
14:38:59.336;2.2390;2.2490
14:37:49.132;2.2830;2.2930
14:36:52.807;2.2640;2.2740
14:35:50.075;2.2360;2.2460
14:34:58.583;2.1420;2.1520
14:33:56.987;2.1510;2.1610
14:32:48.713;2.1700;2.1900
14:31:55.614;2.1230;2.1430
14:30:53.605;2.1820;2.2020
14:29:59.961;2.2240;2.2440
14:28:43.507;2.2100;2.2300
14:27:59.626;2.2010;2.2110
14:26:52.698;2.2100;2.2200
14:25:59.126;2.2760;2.2860
14:24:59.925;2.2100;2.2200
14:23:59.853;2.2480;2.2580
14:22:58.683;2.2570;2.2670
14:21:57.330;2.2380;2.2480
14:20:54.556;2.2660;2.2760
14:19:58.666;2.2570;2.2670
14:18:46.847;2.2380;2.2480
14:17:51.183;2.1720;2.1820
14:16:57.376;2.1060;2.1160
14:15:58.379;2.1720;2.1820
14:14:56.136;2.2010;2.2110
14:13:47.950;2.2290;2.2390
14:12:59.402;2.2120;2.2220
14:11:57.740;2.1740;2.1840
14:10:51.492;2.2310;2.2410
