Time;Bid;Ask
17:12:57.556;12.6950;12.7150
17:11:58.068;12.6760;12.6960
17:10:50.704;12.7040;12.7240
17:09:58.192;12.7270;12.7470
17:08:55.067;12.7550;12.7750
17:07:50.763;12.7920;12.8120
17:06:57.337;12.7840;12.8040
17:05:50.220;12.7720;12.7920
17:04:57.095;12.7610;12.7810
17:03:56.845;12.7530;12.7730
17:02:52.147;12.7480;12.7680
17:01:59.723;12.7520;12.7720
17:00:53.462;12.7340;12.7540
16:59:56.518;12.7270;12.7470
16:58:56.463;12.7330;12.7530
16:57:56.754;12.7540;12.7740
16:56:56.572;12.7040;12.7240
16:55:59.750;12.6740;12.6940
16:54:58.752;12.6510;12.6710
16:53:48.150;12.6210;12.6410
16:52:59.941;12.6120;12.6320
16:51:59.359;12.5940;12.6140
16:50:57.019;12.6000;12.6200
16:49:55.831;12.6680;12.6880
16:48:58.110;12.6750;12.6950
16:47:46.797;12.6760;12.6960
16:46:44.362;12.6760;12.6960
16:45:59.240;12.6770;12.6970
16:44:59.964;12.7130;12.7330
16:43:56.137;12.6710;12.6910
16:42:50.141;12.6820;12.7020
16:41:58.287;12.6530;12.6730
16:40:49.826;12.6610;12.6810
16:39:46.821;12.6710;12.6910
16:38:53.893;12.6400;12.6600
16:37:56.808;12.6310;12.6510
16:36:57.786;12.6000;12.6200
16:35:54.431;12.5720;12.5920
16:34:57.145;12.5330;12.5530
16:33:45.645;12.5000;12.5200
16:32:58.535;12.5060;12.5260
16:31:42.715;12.5140;12.5340
16:30:55.056;12.5400;12.5600
16:29:59.070;12.5500;12.5700
16:28:56.613;12.5460;12.5660
16:27:56.401;12.5190;12.5390
16:26:58.288;12.5500;12.5700
16:25:58.645;12.5420;12.5620
16:24:53.785;12.5520;12.5720
16:23:57.179;12.5200;12.5400
16:22:58.910;12.5410;12.5610
16:21:53.568;12.4970;12.5170
16:20:59.106;12.5100;12.5300
16:19:52.897;12.5080;12.5280
16:18:57.641;12.4600;12.4800
16:17:59.378;12.4870;12.5070
16:16:51.703;12.5350;12.5550
16:15:52.041;12.4940;12.5140
16:14:56.403;12.5220;12.5420
