Time;Bid;Ask
11:27:58.037;3.2000;3.2300
11:22:27.660;3.1900;3.2200
11:20:23.367;3.1800;3.2100
11:19:59.240;3.1700;3.2000
11:18:55.527;3.1800;3.2100
11:14:38.143;3.1800;3.2100
11:13:51.557;3.1700;3.2000
11:12:54.857;3.1800;3.2100
11:11:55.828;3.1800;3.2100
11:10:34.199;3.1700;3.2000
11:09:54.828;3.1800;3.2100
11:08:51.739;3.1800;3.2100
11:07:33.427;3.1800;3.2100
11:06:55.815;3.1700;3.2000
11:05:53.366;3.1600;3.1900
11:04:55.145;3.1700;3.2000
11:03:55.676;3.1700;3.2000
11:00:31.992;3.1800;3.2100
10:59:48.018;3.1800;3.2100
10:58:50.276;3.1800;3.2100
10:57:54.577;3.1800;3.2100
10:54:10.948;3.1900;3.2200
10:52:55.380;3.1900;3.2200
10:50:41.089;3.2000;3.2300
10:49:59.644;3.2000;3.2300
10:48:48.932;3.2100;3.2400
10:46:48.117;3.2100;3.2400
10:45:01.613;3.2100;3.2400
10:44:16.736;3.2000;3.2300
10:43:50.583;3.2100;3.2400
10:41:30.715;3.2200;3.2500
10:39:25.454;3.2300;3.2600
10:38:53.591;3.2300;3.2600
10:37:40.431;3.2300;3.2600
10:36:32.201;3.2300;3.2600
10:33:48.807;3.2200;3.2500
10:30:17.146;3.2300;3.2600
10:29:42.635;3.2200;3.2500
