Time;Bid;Ask
10:16:59.562;7.9280;7.9380
10:15:55.463;8.1050;8.1150
10:14:56.621;7.9830;7.9930
10:13:56.679;8.1330;8.1430
10:12:54.364;7.9850;7.9950
10:11:59.699;7.9430;7.9530
10:10:57.614;7.6230;7.6330
10:09:54.503;7.6230;7.6330
10:08:54.583;7.9380;7.9480
10:07:56.332;7.7480;7.7580
10:06:59.975;7.8090;7.8190
10:05:54.627;7.9660;7.9760
10:04:56.123;7.9530;7.9630
10:03:58.902;8.2550;8.2650
10:02:49.822;8.1480;8.1580
10:01:59.759;8.0300;8.0400
10:00:53.622;8.0270;8.0370
09:59:56.193;8.0950;8.1050
09:58:55.584;7.8630;7.8730
09:57:57.810;7.9000;7.9100
09:56:58.736;8.0580;8.0680
09:55:55.186;7.8810;7.8910
09:54:56.834;7.7850;7.7950
09:53:55.493;8.1300;8.1400
09:52:54.961;8.0810;8.0910
09:51:55.774;7.8640;7.8740
09:50:55.454;8.0810;8.0910
09:49:57.535;7.8540;7.8640
09:48:54.869;7.6170;7.6270
09:47:56.573;7.8950;7.9050
09:46:57.510;8.2530;8.2630
09:45:55.437;8.0250;8.0350
09:44:56.023;8.3750;8.3850
09:43:55.662;8.3570;8.3670
09:42:58.356;8.2040;8.2140
09:41:56.871;8.3240;8.3340
09:40:58.123;8.0970;8.1070
09:39:55.817;8.1900;8.2000
09:38:56.383;8.4170;8.4270
09:37:56.528;8.5240;8.5340
09:36:53.203;8.2530;8.2630
09:35:56.127;8.4780;8.4880
09:34:57.490;8.4800;8.4900
09:33:59.208;8.6680;8.6780
09:32:54.087;8.8390;8.8490
09:31:56.063;8.9770;8.9870
09:30:54.125;8.8790;8.8890
09:29:55.825;8.8330;8.8430
09:28:59.144;8.8150;8.8250
09:27:57.719;8.9400;8.9500
09:26:55.286;8.6210;8.6310
09:25:56.808;8.4890;8.4990
09:24:59.088;8.1770;8.1870
09:23:58.107;8.3580;8.3680
09:22:59.471;8.0910;8.1010
09:21:53.931;8.2000;8.2100
09:20:56.976;8.4090;8.4190
09:19:59.186;8.5380;8.5480
09:18:58.633;8.4920;8.5020
09:17:55.887;8.8590;8.8690
