Time;Bid;Ask
15:19:40.550;2.9300;2.9800
15:18:13.111;2.9100;2.9600
15:17:55.926;2.9300;2.9800
15:16:54.316;2.8700;2.9200
15:15:10.367;2.8400;2.8900
15:14:15.427;2.8400;2.8900
15:13:56.250;2.8500;2.9000
15:12:46.496;2.8400;2.8900
15:11:07.583;2.8400;2.8900
15:10:56.061;2.8400;2.8900
15:08:44.136;2.8600;2.9100
15:07:33.827;2.8700;2.9200
15:05:42.702;2.8300;2.8800
15:04:50.065;2.8100;2.8600
15:03:56.231;2.8100;2.8600
15:02:39.377;2.8200;2.8700
15:01:40.290;2.8100;2.8600
14:59:35.282;2.8100;2.8600
14:58:37.165;2.8300;2.8800
14:57:06.923;2.8600;2.9100
14:56:52.765;2.8700;2.9200
14:55:36.355;2.8100;2.8600
14:54:53.947;2.7900;2.8400
14:53:57.732;2.7800;2.8300
14:52:57.510;2.7800;2.8300
14:51:27.502;2.7800;2.8300
14:49:29.116;2.7600;2.8100
14:48:51.184;2.7700;2.8200
14:46:53.535;2.7700;2.8200
14:45:55.836;2.7800;2.8300
14:43:57.014;2.7400;2.7900
14:42:40.166;2.7700;2.8200
14:41:55.801;2.7800;2.8300
14:38:56.315;2.6900;2.7400
14:37:35.402;2.6800;2.7300
14:36:42.694;2.6800;2.7300
14:35:53.190;2.6800;2.7300
14:34:00.808;2.6700;2.7200
14:33:56.586;2.6800;2.7300
14:32:29.539;2.6400;2.7400
14:31:17.097;2.6300;2.7300
14:30:59.600;2.6700;2.7700
14:29:52.206;2.6700;2.7700
14:28:50.195;2.6800;2.7800
14:26:42.717;2.6800;2.7300
14:25:46.131;2.6600;2.7100
14:24:33.397;2.6600;2.7100
14:23:58.263;2.6500;2.7000
14:22:51.639;2.7100;2.7600
14:21:58.209;2.7100;2.7600
