Time;Bid;Ask
14:13:57.262;2.4000;2.4100
14:12:47.971;2.4000;2.4100
14:11:45.579;2.4400;2.4500
14:10:57.981;2.4300;2.4400
14:09:51.455;2.4100;2.4200
14:08:58.891;2.4600;2.4700
14:07:58.099;2.4500;2.4600
14:06:59.936;2.4200;2.4300
14:05:57.222;2.4100;2.4200
14:04:23.894;2.3800;2.3900
14:03:53.507;2.3900;2.4000
14:02:45.996;2.3800;2.3900
14:01:57.476;2.4000;2.4100
14:00:59.179;2.4000;2.4100
13:59:35.863;2.3800;2.3900
13:58:56.422;2.3700;2.3800
13:57:31.001;2.3800;2.3900
13:56:59.877;2.4000;2.4100
13:55:56.821;2.4000;2.4100
13:54:54.197;2.3900;2.4000
13:53:57.343;2.4000;2.4100
13:52:53.978;2.4300;2.4400
13:51:51.577;2.4100;2.4200
13:50:46.071;2.3900;2.4000
13:49:59.798;2.4100;2.4200
13:48:51.042;2.4400;2.4500
13:47:52.504;2.4300;2.4400
13:46:53.839;2.4500;2.4600
13:45:51.842;2.4600;2.4700
13:44:21.365;2.4200;2.4300
13:43:20.194;2.4200;2.4300
13:42:42.200;2.4200;2.4300
13:41:45.183;2.4000;2.4100
13:40:56.501;2.4000;2.4100
13:39:10.515;2.3600;2.3700
13:38:58.969;2.3600;2.3700
13:37:55.155;2.3600;2.3700
13:36:58.096;2.3500;2.3600
13:35:44.628;2.3700;2.3800
13:34:40.079;2.3300;2.3400
13:33:59.219;2.3300;2.3400
13:32:42.294;2.3500;2.3600
13:31:54.361;2.3300;2.3400
13:30:42.552;2.2800;2.2900
13:29:43.259;2.3100;2.3200
13:28:56.190;2.3200;2.3300
13:27:40.037;2.3500;2.3600
13:26:42.865;2.3500;2.3600
13:25:48.873;2.3600;2.3700
13:24:46.076;2.3700;2.3800
13:23:45.057;2.3500;2.3600
13:22:33.591;2.3400;2.3500
13:21:41.221;2.3500;2.3600
13:20:59.753;2.3500;2.3600
13:19:57.384;2.3500;2.3600
13:18:38.308;2.3500;2.3600
13:17:35.816;2.3400;2.3500
13:16:58.738;2.3500;2.3600
13:15:57.082;2.3300;2.3400
