Time;Bid;Ask
11:40:37.074;1.8500;1.8600
11:39:59.948;1.8400;1.8500
11:38:25.169;1.8300;1.8400
11:33:09.171;1.8400;1.8500
11:30:56.596;1.8400;1.8500
11:28:54.667;1.8200;1.8300
11:27:41.959;1.8200;1.8300
11:26:06.845;1.8200;1.8300
11:25:05.996;1.8100;1.8200
11:24:30.475;1.8200;1.8300
11:23:58.840;1.8200;1.8300
11:22:59.957;1.8200;1.8300
11:19:17.233;1.8100;1.8200
11:18:47.492;1.8100;1.8200
11:17:53.409;1.8100;1.8200
11:16:59.262;1.8100;1.8200
11:15:09.313;1.8100;1.8200
11:13:55.689;1.8000;1.8100
11:11:13.172;1.8100;1.8200
11:10:47.629;1.8100;1.8200
11:09:29.913;1.8000;1.8100
11:08:43.774;1.8100;1.8200
11:07:48.202;1.8100;1.8200
11:06:57.457;1.8300;1.8400
11:05:38.942;1.8200;1.8300
11:04:44.093;1.8200;1.8300
11:03:47.014;1.8200;1.8300
11:02:05.138;1.8200;1.8300
11:01:50.012;1.8100;1.8200
11:00:56.604;1.8200;1.8300
10:59:49.526;1.8300;1.8400
10:58:57.531;1.8300;1.8400
10:57:32.751;1.8300;1.8400
10:56:01.367;1.8200;1.8300
10:55:57.906;1.8100;1.8200
10:50:51.872;1.8200;1.8300
10:49:58.678;1.8300;1.8400
10:48:46.107;1.8300;1.8400
10:47:25.263;1.8300;1.8400
10:46:08.329;1.8200;1.8300
10:45:44.413;1.8100;1.8200
10:44:00.938;1.8200;1.8300
10:43:57.477;1.8100;1.8200
