Time;Bid;Ask
14:21:22.958;0.4300;0.0000
14:19:28.904;0.4400;0.0000
14:18:10.751;0.4400;0.0000
14:15:08.857;0.4400;0.0000
14:14:34.909;0.4400;0.0000
14:12:09.729;0.4500;0.0000
14:11:51.516;0.4500;0.0000
14:09:09.889;0.4500;0.0000
14:08:48.410;0.4500;0.0000
14:06:10.918;0.4600;0.0000
14:03:11.863;0.4500;0.0000
14:02:16.644;0.4500;0.0000
13:47:01.898;0.4500;0.0000
13:46:15.552;0.4600;0.0000
13:44:50.782;0.4600;0.0000
13:42:22.844;0.4500;0.0000
13:40:56.154;0.4600;0.0000
13:39:28.317;0.4500;0.0000
13:35:02.329;0.4600;0.0000
13:34:49.862;0.4700;0.0000
13:29:24.760;0.4600;0.0000
13:25:32.294;0.4700;0.0000
13:24:55.994;0.4800;0.0000
