Time;Bid;Ask
15:16:22.159;2.9400;2.9500
15:15:29.583;2.9400;2.9500
15:14:59.071;2.9400;2.9500
15:13:37.002;2.9300;2.9400
15:12:30.144;2.9400;2.9500
15:11:53.607;2.9400;2.9500
15:09:31.680;2.9300;2.9400
15:06:31.123;2.9300;2.9400
15:03:24.560;2.9300;2.9400
15:01:15.788;2.9300;2.9400
15:00:31.394;2.9400;2.9500
14:55:45.523;2.9400;2.9500
14:54:29.876;2.9500;2.9600
14:53:46.099;2.9500;2.9600
14:48:28.646;2.9400;2.9500
14:46:03.947;2.9500;2.9600
14:45:46.078;2.9400;2.9500
14:44:53.869;2.9500;2.9600
14:41:29.528;2.9400;2.9500
14:40:59.332;2.9400;2.9500
14:38:29.847;2.9400;2.9500
14:37:54.603;2.9500;2.9600
14:35:51.897;2.9500;2.9600
14:33:38.343;2.9400;2.9500
14:32:48.345;2.9400;2.9600
14:30:42.721;2.9400;2.9600
14:28:05.527;2.9300;2.9500
14:23:27.043;2.9300;2.9400
14:22:16.593;2.9200;2.9300
