Time;Bid;Ask
09:27:57.648;3.8760;3.8860
09:26:42.979;3.8790;3.8890
09:25:58.710;3.8770;3.8870
09:24:53.779;3.8820;3.8920
09:23:56.473;3.8830;3.8930
09:22:55.809;3.8820;3.8920
09:21:56.151;3.8800;3.8900
09:20:43.651;3.8780;3.8880
09:19:52.280;3.8840;3.8940
09:18:49.078;3.8880;3.8980
09:17:54.039;3.8860;3.8960
09:16:52.672;3.8910;3.9010
09:15:57.865;3.8870;3.8970
09:14:51.961;3.9010;3.9110
09:13:53.526;3.9030;3.9130
09:12:52.473;3.9030;3.9130
09:11:58.394;3.9030;3.9130
09:10:52.472;3.9110;3.9210
09:09:58.112;3.9110;3.9210
09:08:58.302;3.9070;3.9170
09:07:44.022;3.9020;3.9120
09:06:45.704;3.8970;3.9070
09:05:58.976;3.8930;3.9030
09:04:51.832;3.8950;3.9050
09:03:57.013;3.8980;3.9080
09:02:59.195;3.9060;3.9160
09:01:54.694;3.9050;3.9150
09:00:55.897;3.9010;3.9110
08:59:57.781;3.8970;3.9070
08:58:55.381;3.8990;3.9090
08:57:48.469;3.9000;3.9100
08:56:38.764;3.9030;3.9130
08:55:56.266;3.9020;3.9120
08:54:51.338;3.8990;3.9090
08:53:58.361;3.8980;3.9080
08:52:24.531;3.8990;3.9090
08:51:59.928;3.8990;3.9090
08:50:41.344;3.9020;3.9120
08:49:50.108;3.9030;3.9130
08:48:49.063;3.9030;3.9130
08:47:55.213;3.9070;3.9170
08:46:48.331;3.9070;3.9170
08:45:43.813;3.9090;3.9190
08:44:54.737;3.9100;3.9200
08:43:52.491;3.9110;3.9210
08:42:55.119;3.9100;3.9200
08:41:54.781;3.9070;3.9170
08:40:51.932;3.9100;3.9200
08:39:28.064;3.9080;3.9180
08:38:55.835;3.9070;3.9170
08:37:57.464;3.9060;3.9160
08:36:57.482;3.9040;3.9140
08:35:51.067;3.9040;3.9140
08:34:54.989;3.9090;3.9190
08:33:58.005;3.9110;3.9210
08:32:48.206;3.9080;3.9180
08:31:48.925;3.9100;3.9200
08:30:56.526;3.9110;3.9210
08:29:57.308;3.9070;3.9170
