Time;Bid;Ask
09:20:59.184;4.9060;4.9260
09:19:57.389;4.8790;4.8990
09:18:58.232;4.8960;4.9160
09:17:56.345;4.9250;4.9450
09:16:59.606;4.9500;4.9700
09:15:53.315;4.9820;5.0020
09:14:45.676;4.9660;4.9860
09:13:57.641;4.9630;4.9830
09:12:59.193;4.9550;4.9750
09:11:59.506;4.9540;4.9740
09:10:59.131;4.9540;4.9740
09:09:58.824;4.9400;4.9600
09:08:55.219;4.9500;4.9700
09:07:51.801;4.9140;4.9340
09:06:51.135;4.9550;4.9750
09:05:57.507;5.0030;5.0230
09:04:57.916;4.9680;4.9880
09:03:56.091;4.9620;4.9820
09:02:59.521;4.9780;4.9980
09:01:58.696;5.0060;5.0260
09:00:59.771;4.9090;4.9290
08:59:56.465;4.7360;4.7560
08:58:51.497;4.7260;4.7460
08:57:53.897;4.7430;4.7630
08:56:54.987;4.7660;4.7860
08:55:39.987;4.7580;4.7780
08:54:44.541;4.7510;4.7710
08:53:50.265;4.7510;4.7710
08:52:56.581;4.7860;4.8060
08:51:49.553;4.7760;4.7960
08:50:55.765;4.7560;4.7760
08:49:53.530;4.7460;4.7660
08:48:20.133;4.7410;4.7610
08:47:53.178;4.7460;4.7660
08:45:49.602;4.7260;4.7460
08:44:51.141;4.7230;4.7430
08:43:55.543;4.7180;4.7380
08:42:47.248;4.7430;4.7630
08:41:59.937;4.7730;4.7930
08:40:45.240;4.7810;4.8010
08:39:56.931;4.7930;4.8130
08:38:22.640;4.8160;4.8360
08:37:33.729;4.8180;4.8380
08:36:57.830;4.8510;4.8710
08:35:56.072;4.8460;4.8660
08:34:54.550;4.8410;4.8610
08:33:53.689;4.8360;4.8560
08:32:51.606;4.8430;4.8630
08:31:58.019;4.8410;4.8610
08:30:52.997;4.8360;4.8560
08:29:55.210;4.8210;4.8410
08:28:46.290;4.8330;4.8530
08:27:45.857;4.8330;4.8530
08:26:43.998;4.8360;4.8560
08:25:58.907;4.8280;4.8480
08:24:21.058;4.8180;4.8380
08:23:56.081;4.8000;4.8200
08:22:59.915;4.7980;4.8180
