Time;Bid;Ask
17:35:54.776;23.7500;23.7600
17:34:58.054;23.6600;23.6700
17:33:55.795;23.6700;23.6800
17:32:47.274;23.7000;23.7100
17:31:52.868;23.7300;23.7400
17:30:59.888;23.7600;23.7700
17:29:57.323;23.8800;23.8900
17:28:55.776;23.9100;23.9200
17:27:59.521;23.9200;23.9300
17:26:57.898;23.8500;23.8600
17:25:59.326;23.8900;23.9000
17:24:58.422;23.7500;23.7600
17:23:53.307;23.7700;23.7800
17:22:39.694;23.7200;23.7300
17:21:52.639;23.8500;23.8600
17:20:54.091;23.9800;23.9900
17:19:40.963;23.9400;23.9500
17:18:57.623;23.9300;23.9400
17:17:55.951;24.0100;24.0200
17:16:54.767;23.9400;23.9500
17:15:52.870;23.8600;23.8700
17:14:53.816;23.8800;23.8900
17:13:55.842;23.9300;23.9400
17:12:32.025;23.8800;23.8900
17:11:57.573;23.9000;23.9100
17:10:55.544;23.9700;23.9800
17:09:51.358;23.8200;23.8300
17:08:49.549;23.8500;23.8600
17:07:59.541;23.8300;23.8400
17:06:53.772;23.8700;23.8800
17:05:58.560;23.7400;23.7500
17:04:59.833;23.7000;23.7100
17:03:55.630;23.7100;23.7200
17:02:59.610;23.8000;23.8100
17:01:56.782;23.8600;23.8700
17:00:57.307;23.7900;23.8000
16:59:57.954;23.6100;23.6200
16:58:51.853;23.5600;23.5700
16:57:59.072;23.5700;23.5800
16:56:51.420;23.6200;23.6300
16:55:59.836;23.7100;23.7200
16:54:54.468;23.5500;23.5600
16:53:58.337;23.6100;23.6200
16:52:54.073;23.5000;23.5100
16:51:59.420;23.6200;23.6300
16:50:58.593;23.6400;23.6500
16:49:57.300;23.7600;23.7700
16:48:53.686;23.8100;23.8200
16:47:59.571;23.8400;23.8500
16:46:53.982;23.7900;23.8000
16:45:57.620;23.7700;23.7800
16:44:55.220;23.8800;23.8900
16:43:57.993;23.8700;23.8800
16:42:53.059;23.8700;23.8800
16:41:56.351;23.9100;23.9200
16:40:58.764;23.9600;23.9700
16:39:56.159;24.0700;24.0800
16:38:57.785;24.2600;24.2700
16:37:58.309;24.1700;24.1800
