Time;Bid;Ask
15:21:46.135;1.9100;1.9200
15:20:28.267;1.9100;1.9200
15:19:57.559;1.8900;1.9000
15:18:58.363;1.9100;1.9200
15:17:56.894;1.9200;1.9300
15:16:48.852;1.9100;1.9200
15:15:31.913;1.9100;1.9200
15:14:48.425;1.9100;1.9200
15:13:44.736;1.9100;1.9200
15:12:43.131;1.9100;1.9200
15:11:45.403;1.9400;1.9500
15:10:54.165;1.9000;1.9100
15:09:58.368;1.9000;1.9100
15:08:28.561;1.8700;1.8800
15:07:41.795;1.8300;1.8400
15:06:56.642;1.8600;1.8700
15:05:36.648;1.8500;1.8600
15:04:56.822;1.8700;1.8800
15:03:51.091;1.8400;1.8500
15:02:59.454;1.8700;1.8800
15:01:57.760;1.9100;1.9200
15:00:56.608;1.9100;1.9200
14:59:38.803;1.8800;1.8900
14:58:53.430;1.8900;1.9000
14:57:58.072;1.8800;1.8900
14:56:20.692;1.8800;1.8900
14:55:34.180;1.8800;1.8900
14:54:05.212;1.8800;1.8900
14:53:56.929;1.8700;1.8800
14:52:53.586;1.8600;1.8700
14:51:57.184;1.8600;1.8700
14:50:57.200;1.8500;1.8600
14:49:56.023;1.8500;1.8600
14:48:38.945;1.8400;1.8500
14:47:42.362;1.8500;1.8600
14:46:47.092;1.8400;1.8500
14:45:20.093;1.8300;1.8400
14:44:50.686;1.8400;1.8500
14:43:52.231;1.8400;1.8500
14:42:52.969;1.8300;1.8400
14:41:58.554;1.8400;1.8500
14:40:48.687;1.8400;1.8500
14:39:51.312;1.8500;1.8600
14:38:36.844;1.8600;1.8700
14:37:46.562;1.8700;1.8800
14:36:52.817;1.8600;1.8700
14:35:32.325;1.8700;1.8800
14:34:53.988;1.8900;1.9000
14:33:43.207;1.9000;1.9100
14:32:41.908;1.9000;1.9200
14:31:51.282;1.9100;1.9300
14:30:49.827;1.9000;1.9200
14:29:56.812;1.9100;1.9300
14:28:39.428;1.9100;1.9300
14:26:35.715;1.9000;1.9100
14:25:54.764;1.8900;1.9000
14:24:41.904;1.8900;1.9000
14:23:40.170;1.8800;1.8900
