Time;Bid;Ask
17:57:59.478;17.0100;17.0200
17:56:58.986;16.9700;16.9800
17:55:59.140;16.9900;17.0000
17:54:44.008;17.0100;17.0200
17:53:27.285;17.0000;17.0100
17:52:59.796;16.9900;17.0000
17:51:57.619;16.9300;16.9400
17:50:39.791;16.9400;16.9500
17:49:36.463;16.9300;16.9400
17:48:21.886;16.9200;16.9300
17:47:54.335;16.9500;16.9600
17:46:55.969;16.9200;16.9300
17:45:58.257;16.9200;16.9300
17:44:54.534;16.9500;16.9600
17:43:57.567;16.9800;16.9900
17:42:55.014;16.9400;16.9500
17:41:59.410;16.9500;16.9600
17:40:53.440;16.9700;16.9800
17:39:35.519;17.0000;17.0100
17:38:56.931;16.9800;16.9900
17:37:54.378;16.9800;16.9900
17:36:43.825;16.9700;16.9800
17:35:57.700;16.9800;16.9900
17:34:34.859;16.9800;16.9900
17:33:49.928;16.9700;16.9800
17:32:57.923;16.9700;16.9800
17:31:56.899;16.9700;16.9800
17:30:59.476;16.9800;16.9900
17:29:37.531;16.9900;17.0000
17:28:41.237;16.9700;16.9800
17:27:51.946;16.9900;17.0000
17:26:59.921;17.0100;17.0200
17:25:55.998;17.0100;17.0200
17:24:29.756;17.0100;17.0200
17:23:59.853;17.0200;17.0300
17:22:56.750;17.0500;17.0600
17:21:51.442;17.0800;17.0900
17:20:55.288;17.0600;17.0700
17:19:24.729;17.0900;17.1000
17:18:46.117;17.1100;17.1200
17:17:53.090;17.1200;17.1300
17:16:53.097;17.1200;17.1300
17:15:38.272;17.2000;17.2100
17:14:59.903;17.1700;17.1800
17:13:55.919;17.1900;17.2000
17:12:59.557;17.1500;17.1600
17:11:53.247;17.1400;17.1500
17:10:58.161;17.1600;17.1700
17:09:44.777;17.1500;17.1600
17:08:52.261;17.2700;17.2800
17:07:34.663;17.3000;17.3100
17:06:55.372;17.2700;17.2800
17:05:29.818;17.2800;17.2900
17:04:59.224;17.2800;17.2900
17:03:54.657;17.2400;17.2500
17:02:59.181;17.2100;17.2200
17:01:57.776;17.2000;17.2100
17:00:50.999;17.2100;17.2200
16:59:50.394;17.2200;17.2300
