Time;Bid;Ask
17:32:33.354;0.5850;0.0000
17:31:59.563;0.5850;0.0000
17:30:44.067;0.5850;0.0000
17:29:29.063;0.5840;0.0000
17:28:29.869;0.5850;0.0000
17:27:59.597;0.5850;0.0000
17:26:07.186;0.5870;0.0000
17:25:44.324;0.5860;0.0000
17:24:39.262;0.5860;0.0000
17:23:31.100;0.5870;0.0000
17:22:56.507;0.5870;0.0000
17:21:33.491;0.5890;0.0000
17:20:21.096;0.5880;0.0000
17:19:56.771;0.5870;0.0000
17:18:41.585;0.5870;0.0000
17:17:57.605;0.5890;0.0000
17:15:52.925;0.5890;0.0000
17:14:31.099;0.5870;0.0000
17:13:30.969;0.5870;0.0000
17:12:45.156;0.5870;0.0000
17:11:57.594;0.5850;0.0000
17:10:13.588;0.5870;0.0000
17:09:44.056;0.5870;0.0000
17:08:51.568;0.5870;0.0000
17:07:26.618;0.5880;0.0000
17:06:53.814;0.5880;0.0000
17:05:55.509;0.5880;0.0000
17:04:19.448;0.5900;0.0000
17:03:55.725;0.5890;0.0000
17:02:59.687;0.5890;0.0000
17:01:56.834;0.5880;0.0000
17:00:57.427;0.5880;0.0000
16:59:51.059;0.5930;0.0000
16:58:37.763;0.5920;0.0000
16:57:59.158;0.5900;0.0000
16:56:51.484;0.5900;0.0000
16:55:59.934;0.5900;0.0000
16:54:46.307;0.5890;0.0000
16:53:50.663;0.5890;0.0000
16:52:49.628;0.5870;0.0000
16:51:56.231;0.5890;0.0000
16:50:44.742;0.5890;0.0000
16:49:45.922;0.5870;0.0000
16:48:58.905;0.5880;0.0000
16:47:59.614;0.5870;0.0000
16:46:50.335;0.5870;0.0000
16:45:57.727;0.5840;0.0000
16:44:48.057;0.5820;0.0000
16:43:58.079;0.5840;0.0000
16:42:44.199;0.5800;0.0000
16:41:23.716;0.5820;0.0000
16:40:31.196;0.5840;0.0000
16:39:56.267;0.5850;0.0000
16:38:54.955;0.5870;0.0000
16:37:43.498;0.5860;0.0000
16:36:58.584;0.5880;0.0000
16:35:45.874;0.5870;0.0000
16:34:55.338;0.5860;0.0000
