Time;Bid;Ask
14:12:06.728;0.3000;0.3100
14:10:49.644;0.3000;0.3100
14:09:07.680;0.3000;0.3100
14:07:18.186;0.3000;0.3100
14:02:06.759;0.2900;0.3000
14:01:56.436;0.3000;0.3100
14:00:49.319;0.2900;0.3000
13:59:21.496;0.2900;0.3000
13:58:33.414;0.2900;0.3000
13:57:39.011;0.2900;0.3000
13:51:04.222;0.2900;0.3000
13:50:27.029;0.2800;0.2900
13:46:55.570;0.2900;0.3000
13:45:55.619;0.2900;0.3000
13:43:55.898;0.3000;0.3100
13:39:52.884;0.2900;0.3000
13:37:51.106;0.2900;0.3000
13:34:45.089;0.3000;0.3100
13:31:44.160;0.3000;0.3100
13:29:20.548;0.2900;0.3000
13:28:26.598;0.2800;0.2900
13:27:40.392;0.2800;0.2900
13:26:41.994;0.2800;0.2900
