Time;Bid;Ask
10:18:50.203;6.4700;6.5000
10:17:58.476;6.4400;6.4700
10:16:38.502;6.3700;6.4000
10:15:41.386;6.3800;6.4100
10:14:58.092;6.4000;6.4300
10:13:56.585;6.3800;6.4100
10:12:45.594;6.3500;6.3800
10:11:57.572;6.3300;6.3600
10:10:44.752;6.2700;6.3000
10:09:46.379;6.2400;6.2700
10:06:59.430;6.2400;6.2700
10:05:33.913;6.2600;6.2900
10:04:58.798;6.2700;6.3100
10:03:52.961;6.2900;6.3300
10:02:12.402;6.2400;6.2800
10:00:48.539;6.2500;6.2900
09:59:44.937;6.2600;6.3000
09:58:54.354;6.2500;6.2900
09:57:44.942;6.2700;6.3100
09:56:33.030;6.2800;6.3200
09:55:57.220;6.2700;6.3100
09:54:37.496;6.2800;6.3200
09:53:37.628;6.2700;6.3100
09:52:34.833;6.2800;6.3200
09:51:53.046;6.2800;6.3200
09:50:20.429;6.2800;6.3200
09:49:33.179;6.2800;6.3200
09:48:28.333;6.2800;6.3200
09:47:50.684;6.3000;6.3400
09:46:39.662;6.2800;6.3200
09:45:21.863;6.3000;6.3400
09:44:53.007;6.3000;6.3400
09:43:44.527;6.3000;6.3400
09:42:59.490;6.2900;6.3300
09:41:13.210;6.3000;6.3400
09:39:37.544;6.3100;6.3500
09:37:39.889;6.3200;6.3600
09:36:41.742;6.3200;6.3600
09:35:58.781;6.3200;6.3600
09:34:57.010;6.3100;6.3500
09:33:50.162;6.3100;6.3500
09:32:51.876;6.3200;6.3600
09:31:58.584;6.3300;6.3700
09:30:53.418;6.3600;6.4000
09:29:31.000;6.3600;6.4000
09:28:30.049;6.3600;6.4000
09:27:21.239;6.3900;6.4300
09:26:58.968;6.3900;6.4300
09:25:00.659;6.4300;6.4700
09:24:55.307;6.4400;6.4800
09:23:56.087;6.4400;6.4800
09:22:54.506;6.4300;6.4700
09:21:59.247;6.4300;6.4700
