Time;Bid;Ask
09:27:36.444;12.8470;12.8570
09:26:57.433;12.8420;12.8520
09:25:42.294;12.8510;12.8610
09:24:54.477;12.8440;12.8540
09:23:57.761;12.8470;12.8570
09:22:52.070;12.8560;12.8660
09:21:51.755;12.8600;12.8700
09:20:56.151;12.8710;12.8810
09:19:53.486;12.8780;12.8880
09:18:58.041;12.8690;12.8790
09:17:57.957;12.8710;12.8810
09:16:50.851;12.8730;12.8830
09:15:57.406;12.8760;12.8860
09:14:36.778;12.8800;12.8900
09:13:56.327;12.8810;12.8910
09:12:36.064;12.8820;12.8920
09:11:59.335;12.8820;12.8920
09:10:53.635;12.8870;12.8970
09:09:39.919;12.8860;12.8960
09:08:53.028;12.8820;12.8920
09:07:51.112;12.8880;12.8980
09:06:48.922;12.8820;12.8920
09:05:43.950;12.8750;12.8850
09:04:55.398;12.8860;12.8960
09:03:33.922;12.8820;12.8920
09:02:48.770;12.8780;12.8880
09:01:59.507;12.8800;12.8900
09:00:53.639;12.8730;12.8830
08:59:57.300;12.8780;12.8880
08:58:28.130;12.8750;12.8850
08:57:18.234;12.8750;12.8850
08:56:48.095;12.8750;12.8850
08:55:31.195;12.8750;12.8850
08:54:50.586;12.8780;12.8880
08:53:52.155;12.8820;12.8920
08:52:59.690;12.8800;12.8900
08:51:55.364;12.8730;12.8830
08:50:59.044;12.8690;12.8790
08:49:57.202;12.8760;12.8860
08:48:45.275;12.8800;12.8900
08:47:26.714;12.8800;12.8900
08:46:59.943;12.8800;12.8900
08:45:03.114;12.8800;12.8900
08:44:54.007;12.8820;12.8920
08:43:33.263;12.8800;12.8900
08:42:45.528;12.8800;12.8900
08:41:34.183;12.8780;12.8880
08:40:51.306;12.8800;12.8900
08:39:50.550;12.8780;12.8880
08:38:52.520;12.8820;12.8920
08:37:09.804;12.8820;12.8920
08:36:04.548;12.8800;12.8900
08:35:48.809;12.8820;12.8920
08:34:51.637;12.8780;12.8880
08:33:22.431;12.8780;12.8880
08:32:53.193;12.8800;12.8900
08:31:24.784;12.8780;12.8880
08:30:41.533;12.8670;12.8770
08:29:56.433;12.8650;12.8750
08:28:34.110;12.8670;12.8770
