Time;Bid;Ask
09:33:36.856;0.1200;0.0000
09:30:32.960;0.1300;0.0000
09:29:40.565;0.1300;0.0000
09:26:45.133;0.1300;0.0000
09:24:52.272;0.1400;0.0000
09:21:38.179;0.1500;0.0000
09:20:28.745;0.1400;0.0000
09:18:00.706;0.1500;0.0000
09:17:58.061;0.1400;0.0000
09:15:55.677;0.1500;0.0000
09:13:25.154;0.1500;0.0000
09:11:29.532;0.1400;0.0000
09:10:06.221;0.1400;0.0000
09:09:56.432;0.1400;0.0000
09:07:57.004;0.1300;0.0000
09:06:48.308;0.1200;0.0000
09:05:12.468;0.1100;0.0000
09:04:53.604;0.1100;0.0000
09:03:26.093;0.1100;0.0000
09:02:54.345;0.1200;0.0000
09:01:14.152;0.1200;0.0000
