Time;Bid;Ask
17:57:42.632;2.8100;2.8300
17:55:37.831;2.8200;2.8400
17:54:24.892;2.8200;2.8400
17:53:07.181;2.8100;2.8300
17:52:24.598;2.8000;2.8200
17:50:04.224;2.8000;2.8200
17:49:13.334;2.8100;2.8300
17:48:32.475;2.8000;2.8200
17:46:46.717;2.7900;2.8100
17:45:18.917;2.7700;2.7900
17:43:45.190;2.8000;2.8200
17:41:16.518;2.7900;2.8100
17:39:35.669;2.8000;2.8200
17:38:46.184;2.8100;2.8300
17:37:52.314;2.8200;2.8400
17:36:44.051;2.8300;2.8500
17:35:07.824;2.8600;2.8800
17:34:08.774;2.8600;2.8800
17:33:56.179;2.8600;2.8800
17:32:20.003;2.8800;2.9000
17:31:53.906;2.9000;2.9200
17:28:17.807;2.8700;2.8900
17:27:20.292;2.8900;2.9100
17:26:26.711;2.8800;2.9000
17:25:34.725;2.8900;2.9100
17:24:58.403;2.8800;2.9000
17:23:39.809;2.8800;2.9000
17:20:10.248;2.8900;2.9100
17:19:24.997;2.8800;2.9000
17:18:43.250;2.8900;2.9100
17:16:36.594;2.9200;2.9400
17:15:06.820;2.9200;2.9400
17:14:50.322;2.9100;2.9300
17:13:03.788;2.8800;2.9000
17:12:17.382;2.8600;2.8800
17:10:01.143;2.8500;2.8700
17:08:24.917;2.8600;2.8800
17:07:31.379;2.8700;2.8900
17:06:27.027;2.8900;2.9100
17:05:52.560;2.9100;2.9300
17:03:59.007;2.8900;2.9100
17:02:50.205;2.8900;2.9100
17:01:40.244;2.8900;2.9100
17:00:22.401;2.8800;2.9000
