Time;Bid;Ask
12:27:56.613;41.0300;41.0500
12:26:55.262;41.0500;41.0700
12:25:52.334;41.0900;41.1100
12:24:58.910;41.0500;41.0700
12:23:58.386;41.0000;41.0200
12:22:45.219;40.9800;41.0000
12:21:55.346;40.9500;40.9700
12:20:56.632;40.9500;40.9700
12:19:59.426;40.9800;41.0000
12:18:50.178;40.9900;41.0100
12:17:55.937;40.9500;40.9700
12:16:50.174;40.8900;40.9100
12:15:59.048;40.8700;40.8900
12:14:47.248;40.8400;40.8600
12:13:53.421;40.8600;40.8800
12:12:59.645;40.9100;40.9300
12:11:56.279;40.9200;40.9400
12:10:59.052;40.9400;40.9600
12:09:53.957;40.9600;40.9800
12:08:49.525;40.9800;41.0000
12:07:58.679;40.9600;40.9800
12:06:47.559;40.9000;40.9200
12:05:43.524;40.9200;40.9400
12:04:46.905;40.9200;40.9400
12:03:57.603;40.9600;40.9800
12:02:54.823;40.9800;41.0000
12:01:35.605;40.9700;40.9900
12:00:42.746;40.9900;41.0100
11:59:59.088;41.0100;41.0300
11:58:58.265;40.9800;41.0000
11:57:58.553;41.0200;41.0400
11:56:36.420;41.0200;41.0400
11:55:51.998;41.0100;41.0300
11:54:58.377;41.0400;41.0600
11:52:45.257;41.0600;41.0800
11:51:55.342;41.1000;41.1200
11:50:56.540;41.1100;41.1300
11:49:55.372;41.1300;41.1500
11:48:56.667;41.2200;41.2400
11:47:54.769;41.2100;41.2300
11:46:41.590;41.0700;41.0900
11:45:59.785;40.9900;41.0100
11:44:59.649;40.9800;41.0000
11:43:47.934;40.9900;41.0100
11:42:56.979;41.0000;41.0200
11:41:47.750;41.0300;41.0500
11:40:53.597;41.0400;41.0600
11:39:57.286;41.0600;41.0800
11:38:58.603;41.0200;41.0400
11:37:58.044;41.0500;41.0700
11:36:49.703;41.0800;41.1000
11:35:59.595;41.0700;41.0900
11:34:58.746;41.0900;41.1100
11:33:59.445;41.0900;41.1100
11:32:43.487;41.1100;41.1300
11:31:58.590;41.0800;41.1000
11:30:54.067;41.1500;41.1700
11:29:59.940;41.1600;41.1800
