Time;Bid;Ask
17:23:00.129;0.3300;0.3400
17:22:48.661;0.3200;0.3300
17:21:43.154;0.3200;0.3300
17:11:33.593;0.3300;0.3400
17:07:05.704;0.3300;0.3400
17:06:40.588;0.3300;0.3400
17:04:02.597;0.3200;0.3300
17:02:16.896;0.3300;0.3400
17:00:50.506;0.3200;0.3300
16:55:09.964;0.3300;0.3400
16:49:37.582;0.3300;0.3400
16:48:45.861;0.3200;0.3300
16:47:10.558;0.3200;0.3300
16:46:32.941;0.3200;0.3300
16:41:21.225;0.3300;0.3400
16:39:59.912;0.3300;0.3400
16:38:48.949;0.3200;0.3300
16:37:52.486;0.3200;0.3300
