Time;Bid;Ask
09:27:59.703;10.3790;10.3890
09:26:51.806;10.3710;10.3810
09:25:57.810;10.3710;10.3810
09:24:57.577;10.3640;10.3740
09:23:59.408;10.3550;10.3650
09:22:57.578;10.3540;10.3640
09:21:54.184;10.3660;10.3760
09:20:57.950;10.3860;10.3960
09:19:57.661;10.3890;10.3990
09:18:59.309;10.3720;10.3820
09:17:55.655;10.3630;10.3730
09:16:58.502;10.3630;10.3730
09:15:59.653;10.3720;10.3820
09:14:57.691;10.3880;10.3980
09:13:55.745;10.3810;10.3910
09:12:58.010;10.3820;10.3920
09:11:56.282;10.3720;10.3820
09:10:59.982;10.3660;10.3760
09:09:59.669;10.3580;10.3680
09:08:55.461;10.3620;10.3720
09:07:56.342;10.3540;10.3640
09:06:58.854;10.3460;10.3560
09:05:56.791;10.3700;10.3800
09:04:58.988;10.3600;10.3700
09:03:57.695;10.3600;10.3700
09:02:44.529;10.3600;10.3700
09:01:59.083;10.3480;10.3580
09:00:59.813;10.3510;10.3610
08:59:58.852;10.3750;10.3850
08:58:57.818;10.3680;10.3780
08:57:56.809;10.3660;10.3760
08:56:56.642;10.3610;10.3710
08:55:59.743;10.3720;10.3820
08:54:54.457;10.3880;10.3980
08:53:46.928;10.3880;10.3980
08:52:50.960;10.3880;10.3980
08:51:55.077;10.3970;10.4070
08:50:52.633;10.3900;10.4000
08:49:57.128;10.3760;10.3860
08:48:51.090;10.3720;10.3820
08:47:56.301;10.3610;10.3710
08:46:59.129;10.3560;10.3660
08:45:59.786;10.3600;10.3700
08:44:58.779;10.3710;10.3810
08:43:58.860;10.3710;10.3810
08:42:55.609;10.3670;10.3770
08:41:55.196;10.3690;10.3790
08:40:58.981;10.3720;10.3820
08:39:59.823;10.3730;10.3830
08:38:56.578;10.3820;10.3920
08:37:59.185;10.3820;10.3920
08:36:58.922;10.3790;10.3890
08:35:59.943;10.3790;10.3890
08:34:55.868;10.3830;10.3930
08:33:59.119;10.3780;10.3880
08:32:52.903;10.3880;10.3980
08:31:57.022;10.3780;10.3880
08:30:59.189;10.3730;10.3830
08:29:59.476;10.3880;10.3980
