Time;Bid;Ask
10:14:45.139;0.6200;0.6300
10:12:11.718;0.6100;0.6200
10:09:02.453;0.6200;0.6300
10:08:54.808;0.6300;0.6400
10:07:53.207;0.6200;0.6300
10:05:28.402;0.6300;0.6400
10:03:46.137;0.6200;0.6300
09:56:58.842;0.6100;0.6200
09:56:28.709;0.6000;0.6100
09:55:12.105;0.6100;0.6200
09:53:52.183;0.6000;0.6100
09:52:39.769;0.6000;0.6100
09:51:20.571;0.6000;0.6100
09:50:59.588;0.6000;0.6100
09:50:36.033;0.6100;0.6200
09:45:49.613;0.6000;0.6100
09:44:58.083;0.5900;0.6000
09:44:48.035;0.6000;0.6100
09:43:58.697;0.5900;0.6000
09:43:50.277;0.5800;0.5900
09:41:19.575;0.5900;0.6000
09:40:59.666;0.6000;0.6100
09:40:42.703;0.5900;0.6000
09:38:27.838;0.6000;0.6100
09:37:36.641;0.6000;0.6100
09:36:57.960;0.6000;0.6100
09:36:44.993;0.6100;0.6200
09:34:25.631;0.6100;0.6200
09:33:09.604;0.6000;0.6100
09:30:00.890;0.5900;0.6000
09:29:57.203;0.6000;0.6100
09:28:15.497;0.6000;0.6100
09:25:06.757;0.6100;0.6200
09:24:02.226;0.6100;0.6200
09:23:58.748;0.6200;0.6300
09:23:40.393;0.6100;0.6200
09:22:22.803;0.6000;0.6100
09:21:54.829;0.6000;0.6100
09:20:42.984;0.6000;0.6100
09:19:04.578;0.6100;0.6200
09:17:49.174;0.6200;0.6300
09:16:08.070;0.6300;0.6400
09:15:39.399;0.6400;0.6500
