Time;Bid;Ask
09:54:42.852;16.8090;16.8290
09:53:55.116;16.8390;16.8590
09:52:55.623;16.8540;16.8740
09:51:43.954;16.9090;16.9290
09:50:59.891;16.8690;16.8890
09:49:52.242;16.8590;16.8790
09:48:59.679;16.8890;16.9090
09:47:43.001;16.9290;16.9490
09:46:38.705;16.9290;16.9490
09:45:54.325;16.9880;17.0080
09:44:50.143;17.0880;17.1080
09:43:58.869;17.1030;17.1230
09:42:31.043;17.1080;17.1280
09:41:58.343;17.0880;17.1080
09:40:57.377;17.1480;17.1680
09:39:55.036;17.1680;17.1880
09:38:52.821;17.1580;17.1780
09:37:59.553;17.1480;17.1680
09:36:59.275;17.0680;17.0880
09:35:23.229;17.0280;17.0480
09:34:58.125;17.0280;17.0480
09:33:57.234;16.9880;17.0080
09:32:55.377;16.9290;16.9490
09:31:59.292;16.8690;16.8890
09:30:58.408;16.8690;16.8890
09:29:48.512;16.8590;16.8790
09:28:42.483;16.8290;16.8490
09:27:57.967;16.8440;16.8640
09:26:43.162;16.8490;16.8690
09:25:52.864;16.8590;16.8790
09:24:50.432;16.8090;16.8290
09:23:50.340;16.7790;16.7990
09:22:52.542;16.7790;16.7990
09:21:59.743;16.7990;16.8190
09:20:37.718;16.8490;16.8690
09:19:59.549;16.8490;16.8690
09:18:41.927;16.8000;16.8200
09:17:44.974;16.8100;16.8300
09:16:48.347;16.8300;16.8500
09:15:58.196;16.8600;16.8800
09:14:52.175;16.7900;16.8100
09:13:59.799;16.7800;16.8000
09:12:45.476;16.8100;16.8300
09:11:45.090;16.8300;16.8500
09:10:34.034;16.8000;16.8200
09:09:53.880;16.8200;16.8400
09:08:58.591;16.9000;16.9200
09:07:55.123;16.8800;16.9000
09:06:56.719;16.9700;16.9900
09:05:59.243;17.0400;17.0600
09:04:54.864;17.0100;17.0300
09:03:59.982;17.0590;17.0790
09:02:59.323;17.0250;17.0450
09:01:57.876;16.9900;17.0100
09:00:56.770;17.1490;17.1690
08:59:44.235;17.1290;17.1490
08:58:04.073;17.1990;17.2190
08:57:58.682;17.1890;17.2090
08:56:41.151;17.1990;17.2190
08:55:55.037;17.2090;17.2290
