Time;Bid;Ask
17:58:57.502;41.6860;41.7060
17:57:52.278;41.6960;41.7160
17:56:55.183;41.6860;41.7060
17:55:46.864;41.6660;41.6860
17:54:59.537;41.7010;41.7210
17:53:58.204;41.6810;41.7010
17:52:58.512;41.6810;41.7010
17:51:56.596;41.6610;41.6810
17:50:57.291;41.6460;41.6660
17:49:53.629;41.6360;41.6560
17:48:51.441;41.6460;41.6660
17:47:52.886;41.6860;41.7060
17:46:59.187;41.6710;41.6910
17:45:57.444;41.6460;41.6660
17:44:46.766;41.6810;41.7010
17:43:52.358;41.6710;41.6910
17:42:53.796;41.6560;41.6760
17:41:58.203;41.6310;41.6510
17:40:48.815;41.6510;41.6710
17:39:58.243;41.6710;41.6910
17:38:35.956;41.6410;41.6610
17:37:57.664;41.6110;41.6310
17:36:52.428;41.5710;41.5910
17:35:56.781;41.5860;41.6060
17:34:59.198;41.5460;41.5660
17:33:52.523;41.5610;41.5810
17:32:56.703;41.5910;41.6110
17:31:59.524;41.6110;41.6310
17:30:58.372;41.6260;41.6460
17:29:58.174;41.6110;41.6310
17:28:44.640;41.6110;41.6310
17:27:50.950;41.6310;41.6510
17:26:58.780;41.6510;41.6710
17:25:58.174;41.6310;41.6510
17:24:54.318;41.6160;41.6360
17:23:58.665;41.6110;41.6310
17:22:55.790;41.6360;41.6560
17:21:54.138;41.6360;41.6560
17:20:59.094;41.6510;41.6710
17:19:58.313;41.6760;41.6960
17:18:57.528;41.7360;41.7560
17:17:58.938;41.7010;41.7210
17:16:51.602;41.7210;41.7410
17:15:56.860;41.7760;41.7960
17:14:53.512;41.7610;41.7810
17:13:49.762;41.7510;41.7710
17:12:58.426;41.7160;41.7360
17:11:58.717;41.6910;41.7110
17:10:56.796;41.7160;41.7360
17:09:59.368;41.7460;41.7660
17:08:56.276;41.7760;41.7960
17:07:48.520;41.8110;41.8310
17:06:58.040;41.8060;41.8260
17:05:51.173;41.7910;41.8110
17:04:57.986;41.7860;41.8060
17:03:57.672;41.7710;41.7910
17:02:52.892;41.7660;41.7860
17:01:56.366;41.7660;41.7860
17:00:58.627;41.7560;41.7760
