Time;Bid;Ask
18:06:54.842;77.1430;77.1530
18:05:56.140;77.1430;77.1530
18:04:56.115;77.1910;77.2010
18:03:59.027;77.1670;77.1770
18:02:57.249;77.1380;77.1480
18:01:58.450;77.1710;77.1810
18:00:55.078;77.2050;77.2150
17:59:54.449;77.1570;77.1670
17:58:58.496;77.1620;77.1720
17:57:56.808;77.1380;77.1480
17:56:57.975;77.1280;77.1380
17:55:59.671;77.1910;77.2010
17:54:55.164;77.1430;77.1530
17:53:58.340;77.1480;77.1580
17:52:55.190;77.1750;77.1850
17:51:54.703;77.1380;77.1480
17:50:56.134;77.1810;77.1910
17:49:51.606;77.1570;77.1670
17:48:56.374;77.1620;77.1720
17:47:58.501;77.2050;77.2150
17:46:58.254;77.1760;77.1860
17:45:57.769;77.2100;77.2200
17:44:48.766;77.2440;77.2540
17:43:58.812;77.2390;77.2490
17:42:39.465;77.2580;77.2680
17:41:59.188;77.2720;77.2820
17:40:58.955;77.2580;77.2680
17:39:57.472;77.3350;77.3450
17:38:59.312;77.3200;77.3300
17:37:48.012;77.2680;77.2780
17:36:59.620;77.3060;77.3160
17:35:58.486;77.2720;77.2820
17:34:54.328;77.2720;77.2820
17:33:57.419;77.2240;77.2340
17:32:53.924;77.2200;77.2300
17:31:55.688;77.2340;77.2440
17:30:50.983;77.2150;77.2250
17:29:57.000;77.1710;77.1810
17:28:57.231;77.1810;77.1910
17:27:58.143;77.1860;77.1960
17:26:55.698;77.1520;77.1620
17:25:57.978;77.1570;77.1670
17:24:56.005;77.1670;77.1770
17:23:56.512;77.1710;77.1810
17:22:57.893;77.1710;77.1810
17:21:52.611;77.1910;77.2010
17:20:57.638;77.2050;77.2150
17:19:58.064;77.1960;77.2060
17:18:53.637;77.2240;77.2340
17:17:59.771;77.1910;77.2010
17:16:55.695;77.1860;77.1960
17:15:54.761;77.1570;77.1670
17:14:54.181;77.1520;77.1620
17:13:59.310;77.1090;77.1190
17:12:54.742;77.1040;77.1140
17:11:59.940;77.1090;77.1190
17:10:58.636;77.0710;77.0810
17:09:57.903;77.0990;77.1090
17:08:59.288;77.0510;77.0610
