Time;Bid;Ask
18:02:50.488;1.5800;0.0000
18:01:28.717;1.5700;0.0000
18:00:51.922;1.5700;0.0000
17:58:25.081;1.5600;0.0000
17:57:45.546;1.5800;0.0000
17:56:38.850;1.5600;0.0000
17:55:58.864;1.5700;0.0000
17:54:52.585;1.5800;0.0000
17:53:54.656;1.5600;0.0000
17:52:59.488;1.5600;0.0000
17:51:01.532;1.5400;0.0000
17:50:57.974;1.5500;0.0000
17:49:05.950;1.5400;0.0000
17:48:55.764;1.5300;0.0000
17:47:49.254;1.5400;0.0000
17:46:44.740;1.5200;0.0000
17:45:29.093;1.5300;0.0000
17:43:13.749;1.5400;0.0000
17:42:54.659;1.5300;0.0000
17:41:49.768;1.5400;0.0000
17:40:55.866;1.5400;0.0000
17:39:08.118;1.5600;0.0000
17:38:11.813;1.5600;0.0000
17:37:58.377;1.5600;0.0000
17:36:26.221;1.5500;0.0000
17:35:32.158;1.5500;0.0000
17:34:37.753;1.5500;0.0000
17:33:19.548;1.5400;0.0000
17:32:53.735;1.5400;0.0000
17:31:31.884;1.5500;0.0000
17:30:42.676;1.5500;0.0000
17:29:33.596;1.5500;0.0000
17:28:57.526;1.5400;0.0000
17:26:22.196;1.5400;0.0000
17:24:20.489;1.5300;0.0000
17:23:54.876;1.5400;0.0000
17:22:44.395;1.5600;0.0000
17:21:14.964;1.5500;0.0000
17:19:15.877;1.5500;0.0000
17:18:49.664;1.5700;0.0000
17:17:33.457;1.5600;0.0000
17:16:41.862;1.5600;0.0000
17:15:16.514;1.5900;0.0000
17:14:59.562;1.5900;0.0000
17:13:55.629;1.5900;0.0000
17:12:20.965;1.5700;0.0000
17:11:56.223;1.5800;0.0000
17:10:57.798;1.5800;0.0000
17:09:44.386;1.5700;0.0000
17:08:57.598;1.6100;0.0000
17:07:51.809;1.6200;0.0000
17:06:55.052;1.6200;0.0000
17:05:51.970;1.6100;0.0000
