Time;Bid;Ask
13:10:17.163;1.2030;1.2080
13:09:11.566;1.2020;1.2070
13:08:50.861;1.2000;1.2050
13:06:13.689;1.2010;1.2060
13:05:56.168;1.2000;1.2050
13:04:21.649;1.1990;1.2040
13:03:22.327;1.1980;1.2030
13:02:50.311;1.1990;1.2040
13:00:34.081;1.2010;1.2060
12:59:46.428;1.2010;1.2060
12:58:57.131;1.2010;1.2060
12:57:49.102;1.1990;1.2040
12:56:57.079;1.1970;1.2020
12:55:48.438;1.1970;1.2020
12:54:36.908;1.1940;1.1990
12:53:55.745;1.1930;1.1980
12:52:48.726;1.1920;1.1970
12:51:36.752;1.1930;1.1980
12:50:24.597;1.1930;1.1980
12:49:08.282;1.1920;1.1970
12:46:44.643;1.1910;1.1960
12:45:54.469;1.1900;1.1950
12:44:45.788;1.1910;1.1960
12:43:41.947;1.1910;1.1960
12:42:35.772;1.1920;1.1970
12:41:57.297;1.1910;1.1960
12:40:36.250;1.1920;1.1970
12:39:53.268;1.1930;1.1980
12:38:54.552;1.1920;1.1970
12:37:50.804;1.1900;1.1950
12:35:28.545;1.1910;1.1960
12:34:07.212;1.1920;1.1970
12:33:57.868;1.1910;1.1960
12:32:51.341;1.1900;1.1950
12:31:03.914;1.1890;1.1940
12:30:44.084;1.1880;1.1930
12:29:49.132;1.1890;1.1940
12:28:52.038;1.1900;1.1950
12:27:47.129;1.1910;1.1960
12:26:31.861;1.1900;1.1950
12:25:57.046;1.1910;1.1960
12:24:54.717;1.1920;1.1970
12:23:47.684;1.1910;1.1960
12:22:54.699;1.1920;1.1970
12:21:57.052;1.1930;1.1980
12:20:47.198;1.1940;1.1990
12:19:53.314;1.1940;1.1990
12:18:53.457;1.1940;1.1990
12:17:05.237;1.1950;1.2000
12:16:44.103;1.1950;1.2000
12:15:33.908;1.1990;1.2040
12:14:59.990;1.2000;1.2050
12:13:55.902;1.2010;1.2060
