Time;Bid;Ask
15:21:53.992;3.3100;3.3200
15:20:46.809;3.3200;3.3300
15:19:53.506;3.3100;3.3200
15:17:33.565;3.3100;3.3200
15:15:34.825;3.3100;3.3200
15:14:31.339;3.3100;3.3200
15:13:33.996;3.3200;3.3300
15:12:56.556;3.3100;3.3200
15:11:51.178;3.3000;3.3100
15:10:34.163;3.3100;3.3200
15:09:26.106;3.3100;3.3200
15:07:19.204;3.3100;3.3200
15:05:41.596;3.3100;3.3200
15:04:25.263;3.3100;3.3200
15:03:42.445;3.3200;3.3300
15:02:58.755;3.3100;3.3200
15:01:44.115;3.3100;3.3200
15:00:56.697;3.2900;3.3000
14:59:16.903;3.3000;3.3100
14:58:56.990;3.2900;3.3000
14:56:42.800;3.3000;3.3100
14:55:36.429;3.2900;3.3000
14:53:42.924;3.2900;3.3000
14:52:22.247;3.3000;3.3100
14:51:30.843;3.3100;3.3200
14:50:44.539;3.3000;3.3100
14:49:56.934;3.3100;3.3200
14:48:34.507;3.3000;3.3100
14:47:58.607;3.2900;3.3000
14:46:50.643;3.2800;3.2900
14:45:28.167;3.2700;3.2800
14:44:51.227;3.2700;3.2800
14:43:10.212;3.2800;3.2900
14:42:55.430;3.2800;3.2900
14:41:56.676;3.2800;3.2900
14:40:56.698;3.2800;3.2900
14:39:57.709;3.2900;3.3000
14:38:52.090;3.3000;3.3100
14:37:51.397;3.2800;3.2900
14:36:56.759;3.2700;3.2800
14:35:26.799;3.2600;3.2700
14:34:48.983;3.2600;3.2700
14:33:51.488;3.2500;3.2600
14:32:54.834;3.2500;3.2700
14:31:57.654;3.2500;3.2700
14:30:59.866;3.2400;3.2600
14:29:54.386;3.2900;3.3100
14:28:09.965;3.3000;3.3200
14:27:01.435;3.3000;3.3100
14:26:50.238;3.2900;3.3000
14:25:33.138;3.3000;3.3100
