Time;Bid;Ask
09:24:47.256;9.9000;9.9100
09:23:05.398;9.8900;9.9000
09:22:55.358;9.8900;9.9000
09:21:41.245;9.9200;9.9300
09:20:52.625;9.9400;9.9500
09:19:35.053;9.9600;9.9700
09:18:58.448;9.9400;9.9500
09:17:34.386;9.9700;9.9800
09:16:39.440;9.9800;9.9900
09:13:59.127;10.0000;10.0500
09:12:32.485;9.9600;9.9700
09:11:09.562;9.9600;9.9700
09:10:21.998;9.9500;9.9600
09:09:44.157;9.9500;9.9600
09:08:46.401;9.9400;9.9500
09:07:22.470;9.9500;9.9600
09:06:59.094;9.9400;9.9500
09:05:52.096;9.9400;9.9500
09:04:39.359;9.9500;9.9600
09:02:31.645;10.0500;10.1000
