Time;Bid;Ask
09:15:53.636;2.7880;2.7980
09:14:58.351;2.8080;2.8180
09:13:57.953;2.7840;2.7940
09:12:59.514;2.7790;2.7890
09:11:59.827;2.7690;2.7790
09:10:59.431;2.7500;2.7600
09:09:59.157;2.6830;2.6930
09:08:55.594;2.5870;2.5970
09:07:54.861;2.7020;2.7120
09:06:56.013;2.7400;2.7500
09:05:53.683;2.5820;2.5920
09:04:58.194;2.4960;2.5060
09:03:59.259;2.5100;2.5200
09:02:59.800;2.4770;2.4870
09:01:54.012;2.6640;2.6740
09:00:55.761;2.7020;2.7120
08:59:56.755;2.8740;2.8840
08:58:54.967;2.7980;2.8080
08:57:58.477;2.7020;2.7120
08:56:57.967;2.6590;2.6690
08:55:49.515;2.6640;2.6740
08:54:58.095;2.7020;2.7120
08:53:55.015;2.7110;2.7210
08:52:56.752;2.6540;2.6640
08:51:58.453;2.6920;2.7020
08:50:58.000;2.7980;2.8080
08:49:53.680;2.7790;2.7890
08:48:50.761;2.8170;2.8270
08:47:44.624;2.8170;2.8270
08:46:01.133;2.9030;2.9130
08:45:52.455;2.9130;2.9230
08:44:54.763;2.9460;2.9560
08:43:58.890;2.9460;2.9560
08:42:55.898;2.9850;2.9950
08:41:53.820;2.9220;2.9320
08:40:57.330;2.9270;2.9370
08:39:59.472;2.8740;2.8840
08:38:57.368;2.8840;2.8940
08:37:58.584;2.7740;2.7840
08:36:58.117;2.7550;2.7650
08:35:58.577;2.8220;2.8320
08:34:59.204;2.8360;2.8460
08:33:53.937;2.9170;2.9270
08:32:55.686;2.9120;2.9220
08:31:58.243;2.9070;2.9170
08:30:58.353;2.9170;2.9270
08:29:55.394;2.9650;2.9750
08:28:46.516;2.9790;2.9890
08:27:52.106;2.9310;2.9410
08:26:47.470;2.8640;2.8740
08:25:59.100;2.8360;2.8460
08:24:55.351;2.8210;2.8310
08:23:58.815;2.8640;2.8740
08:22:56.822;2.8600;2.8700
08:21:57.543;2.8160;2.8260
08:20:58.043;2.8930;2.9030
08:19:53.769;2.8930;2.9030
08:18:58.105;2.8790;2.8890
08:17:57.276;2.9550;2.9650
08:16:59.749;2.8790;2.8890
