Time;Bid;Ask
09:19:21.417;10.2700;10.3000
09:18:58.860;10.2600;10.2900
09:17:46.917;10.2700;10.3000
09:16:49.349;10.2700;10.3000
09:15:55.836;10.3200;10.3500
09:14:45.661;10.3600;10.3900
09:13:28.918;10.3600;10.3900
09:12:56.306;10.3700;10.4000
09:11:52.540;10.3800;10.4100
09:10:49.573;10.3700;10.4000
09:08:01.141;10.3700;10.4000
09:07:41.997;10.3800;10.4100
09:06:27.566;10.4000;10.4300
09:04:46.554;10.3900;10.4200
09:01:56.356;10.4100;10.4400
09:00:44.298;10.4300;10.4600
08:59:03.938;10.4200;10.4500
08:56:52.625;10.4200;10.4500
08:54:43.528;10.4200;10.4500
08:53:57.303;10.4300;10.4600
08:52:43.420;10.4300;10.4600
08:51:43.416;10.4200;10.4500
08:50:52.581;10.4200;10.4500
08:49:59.190;10.4200;10.4500
08:48:13.940;10.4200;10.4500
08:47:37.698;10.4300;10.4600
08:46:54.060;10.4200;10.4500
08:45:57.070;10.4200;10.4500
08:42:33.288;10.4200;10.4500
08:40:42.170;10.4200;10.4500
08:39:41.924;10.4200;10.4500
08:38:19.901;10.4000;10.4300
08:37:45.190;10.4000;10.4300
08:36:50.028;10.4100;10.4400
08:35:51.384;10.4000;10.4300
08:34:46.631;10.4000;10.4300
08:33:39.745;10.3900;10.4200
08:32:57.837;10.4000;10.4300
08:30:44.014;10.3900;10.4200
08:29:29.608;10.3700;10.4000
08:27:08.175;10.3600;10.3900
08:26:48.104;10.3700;10.4000
08:24:59.215;10.3700;10.4000
08:23:21.237;10.3700;10.4000
