Time;Bid;Ask
15:35:54.444;2.6300;2.6400
15:34:58.893;2.6200;2.6300
15:33:41.741;2.6500;2.6600
15:32:51.497;2.6600;2.6700
15:31:56.304;2.6700;2.6800
15:30:45.084;2.6000;2.6100
15:28:04.814;2.6100;2.6300
15:26:08.593;2.6000;2.6200
15:25:03.626;2.5900;2.6100
15:24:58.099;2.5800;2.6000
15:23:18.911;2.5900;2.6100
15:22:53.792;2.6000;2.6200
15:19:43.473;2.6000;2.6200
15:17:03.016;2.6000;2.6200
15:16:59.450;2.6100;2.6300
15:15:12.161;2.6100;2.6300
15:13:23.954;2.6100;2.6300
15:12:59.252;2.6000;2.6200
15:11:56.757;2.6100;2.6300
15:10:56.435;2.6100;2.6300
15:09:55.847;2.6100;2.6300
15:08:33.882;2.6200;2.6400
15:07:26.403;2.6100;2.6300
15:05:24.698;2.6200;2.6400
15:04:41.598;2.6100;2.6300
15:03:23.526;2.6200;2.6400
15:02:18.604;2.6300;2.6500
15:00:06.375;2.6400;2.6600
14:58:28.685;2.6300;2.6500
14:57:42.438;2.6400;2.6600
14:50:27.868;2.6300;2.6500
14:49:39.131;2.6300;2.6500
14:47:09.211;2.6200;2.6400
14:41:27.813;2.6200;2.6400
14:40:58.197;2.6100;2.6300
14:39:14.928;2.6200;2.6400
14:38:26.662;2.6100;2.6300
