Time;Bid;Ask
18:00:59.888;28.4040;28.4140
17:59:58.479;28.3530;28.3630
17:58:58.369;28.3730;28.3830
17:57:59.946;28.3980;28.4080
17:56:59.915;28.3170;28.3270
17:55:56.214;28.3250;28.3350
17:54:58.020;28.3770;28.3870
17:53:56.030;28.3390;28.3490
17:52:57.181;28.2890;28.2990
17:51:58.728;28.1730;28.1830
17:50:59.247;28.1850;28.1950
17:49:59.938;28.1330;28.1430
17:48:56.647;28.1200;28.1300
17:47:58.192;28.1820;28.1920
17:46:56.879;28.0520;28.0620
17:45:59.091;28.0360;28.0460
17:44:59.691;28.1510;28.1610
17:43:58.546;28.1530;28.1630
17:42:58.989;28.0680;28.0780
17:41:57.043;28.0630;28.0730
17:40:57.922;28.1340;28.1440
17:39:59.267;28.2120;28.2220
17:38:57.995;28.0930;28.1030
17:37:59.414;28.1520;28.1620
17:36:59.614;28.0700;28.0800
17:35:58.521;28.1400;28.1500
17:34:57.682;28.0610;28.0710
17:33:58.258;28.0500;28.0600
17:32:58.788;28.0850;28.0950
17:31:57.701;28.1110;28.1210
17:30:56.945;28.1190;28.1290
17:29:56.640;28.1630;28.1730
17:28:58.543;28.1380;28.1480
17:27:58.412;28.2660;28.2760
17:26:56.262;28.2890;28.2990
17:25:59.487;28.1950;28.2050
17:24:58.885;28.2340;28.2440
17:23:56.433;28.2860;28.2960
17:22:57.683;28.4990;28.5090
17:21:59.154;28.5110;28.5210
17:20:56.531;28.4400;28.4500
17:19:59.543;28.4520;28.4620
17:18:59.472;28.5200;28.5300
17:17:57.125;28.4620;28.4720
17:16:57.468;28.4670;28.4770
17:15:58.432;28.7630;28.7730
17:14:56.029;28.7080;28.7180
17:13:56.804;28.7110;28.7210
17:12:56.552;28.6470;28.6570
17:11:57.054;28.6520;28.6620
17:10:59.326;28.6740;28.6840
17:09:56.639;28.6220;28.6320
17:08:59.184;29.0350;29.0450
17:07:59.419;29.1560;29.1660
17:06:56.261;29.0990;29.1090
17:05:59.819;29.1250;29.1350
17:04:55.665;29.1150;29.1250
17:03:59.347;29.0060;29.0160
17:02:55.342;28.9590;28.9690
