Time;Bid;Ask
13:48:56.717;1.1400;1.1500
13:46:44.422;1.1500;1.1600
13:45:11.114;1.1600;1.1700
13:42:27.199;1.1600;1.1700
13:41:04.030;1.1700;1.1800
13:40:57.105;1.1700;1.1800
13:39:26.142;1.1700;1.1800
13:37:56.628;1.1700;1.1800
13:36:18.742;1.1700;1.1800
13:31:18.494;1.1800;1.1900
13:30:05.281;1.1800;1.1900
13:29:27.555;1.1700;1.1800
13:24:44.108;1.1700;1.1800
13:23:52.088;1.1700;1.1800
13:22:38.410;1.1800;1.1900
13:19:43.871;1.1800;1.1900
13:18:55.047;1.1900;1.2000
13:17:48.969;1.1800;1.1900
13:15:14.575;1.1900;1.2000
13:13:43.716;1.1800;1.1900
13:11:01.500;1.1900;1.2000
13:10:40.246;1.1800;1.1900
13:08:45.023;1.1900;1.2000
13:06:10.219;1.1900;1.2000
13:04:48.004;1.2000;1.2100
13:01:30.524;1.2100;1.2200
12:59:30.019;1.2100;1.2200
12:58:52.990;1.2100;1.2200
12:55:03.433;1.2000;1.2100
12:54:58.570;1.2100;1.2200
