Time;Bid;Ask
11:17:45.554;12.1300;12.3800
11:12:16.472;12.1200;12.3700
11:11:46.803;12.1300;12.3800
11:10:24.564;12.1200;12.3700
11:08:21.601;12.1300;12.3800
10:59:41.321;12.1300;12.3800
10:56:55.542;12.1300;12.3800
10:55:21.191;12.1300;12.3800
10:44:39.700;12.1400;12.3900
10:42:29.972;12.1400;12.3900
10:41:37.150;12.1300;12.3800
10:40:58.718;12.1400;12.3900
10:39:58.259;12.1400;12.3900
10:38:50.692;12.1400;12.3900
10:37:33.455;12.1400;12.3900
10:36:59.419;12.1300;12.3800
10:35:43.920;12.1400;12.3900
10:34:48.982;12.1400;12.3900
10:30:57.419;12.1400;12.3900
10:29:59.294;12.2000;12.4500
10:28:58.457;12.1300;12.3800
10:27:28.015;12.1400;12.3900
10:26:55.339;12.1400;12.3900
10:25:59.294;12.1400;12.3900
10:24:59.066;12.1400;12.3900
