Time;Bid;Ask
13:16:11.847;0.8600;0.8700
13:15:12.520;0.8700;0.8800
13:14:56.573;0.8600;0.8700
13:12:26.460;0.8600;0.8700
13:11:52.036;0.8600;0.8700
13:10:25.565;0.8700;0.8800
13:08:13.569;0.8700;0.8800
13:07:27.346;0.8700;0.8800
13:06:50.494;0.8600;0.8700
13:05:06.551;0.8600;0.8700
13:03:42.952;0.8700;0.8800
13:02:14.904;0.8700;0.8800
12:56:50.336;0.8800;0.8900
12:55:41.892;0.8700;0.8800
12:50:07.839;0.8800;0.8900
12:46:01.074;0.8900;0.9000
12:45:51.814;0.8800;0.8900
12:44:33.214;0.8900;0.9000
12:43:48.796;0.8800;0.8900
12:41:02.282;0.8900;0.9000
12:40:58.564;0.8800;0.8900
12:37:32.385;0.8900;0.9000
12:35:15.331;0.8800;0.8900
