Time;Bid;Ask
18:05:16.741;0.9900;1.0100
18:04:22.988;0.9900;1.0100
18:00:16.550;0.9800;1.0000
17:50:28.796;0.9800;1.0000
17:47:49.999;0.9800;1.0000
17:46:45.038;0.9900;1.0100
17:45:22.812;0.9900;1.0100
17:44:44.336;0.9800;1.0000
17:41:37.965;0.9900;1.0100
17:40:50.346;0.9900;1.0100
17:36:44.060;0.9900;1.0100
17:34:40.505;0.9900;1.0100
17:33:24.086;1.0000;1.0200
17:32:58.167;1.0000;1.0200
17:28:17.828;0.9900;1.0100
17:26:48.253;0.9800;1.0000
17:25:48.828;0.9800;1.0000
17:23:04.793;0.9800;1.0000
17:22:33.377;0.9700;0.9900
17:20:50.990;0.9700;0.9900
17:18:12.230;0.9700;0.9900
17:17:56.558;0.9700;0.9900
17:16:02.613;0.9700;0.9900
17:15:44.846;0.9600;0.9800
17:14:46.293;0.9700;0.9900
17:13:42.454;0.9700;0.9900
17:12:59.932;0.9700;0.9900
17:11:47.405;0.9600;0.9800
17:09:39.175;0.9600;0.9800
17:08:14.450;0.9400;0.9600
17:07:41.791;0.9300;0.9500
