Time;Bid;Ask
17:25:59.957;5.9480;5.9580
17:24:58.848;5.9470;5.9570
17:23:55.750;5.9500;5.9600
17:22:59.575;5.9420;5.9520
17:21:58.789;5.9550;5.9650
17:20:59.423;5.9470;5.9570
17:19:57.324;5.9400;5.9500
17:18:55.829;5.9340;5.9440
17:17:54.458;5.9390;5.9490
17:16:58.351;5.9390;5.9490
17:15:57.921;5.9420;5.9520
17:14:54.211;5.9370;5.9470
17:13:56.588;5.9290;5.9390
17:12:59.002;5.9360;5.9460
17:11:58.040;5.9250;5.9350
17:10:51.466;5.9240;5.9340
17:09:52.073;5.9270;5.9370
17:08:58.958;5.9220;5.9320
17:07:56.340;5.9200;5.9300
17:06:57.584;5.9190;5.9290
17:05:57.152;5.9350;5.9450
17:04:56.918;5.9370;5.9470
17:03:56.439;5.9240;5.9340
17:02:55.482;5.9240;5.9340
17:01:59.062;5.9130;5.9230
17:00:53.016;5.9150;5.9250
16:59:58.243;5.9230;5.9330
16:58:57.126;5.9140;5.9240
16:57:59.647;5.9170;5.9270
16:56:57.650;5.9090;5.9190
16:55:51.564;5.9110;5.9210
16:54:58.885;5.9210;5.9310
16:53:54.176;5.9310;5.9410
16:52:58.435;5.9360;5.9460
16:51:59.930;5.9460;5.9560
16:50:58.996;5.9490;5.9590
16:49:57.961;5.9410;5.9510
16:48:59.445;5.9420;5.9520
16:47:55.909;5.9330;5.9430
16:46:54.726;5.9360;5.9460
16:45:58.086;5.9410;5.9510
16:44:59.677;5.9420;5.9520
16:43:58.595;5.9300;5.9400
16:42:57.967;5.9470;5.9570
16:41:52.258;5.9540;5.9640
16:40:59.476;5.9540;5.9640
16:39:59.855;5.9650;5.9750
16:38:58.298;5.9850;5.9950
16:37:54.913;5.9830;5.9930
16:36:58.860;5.9720;5.9820
16:35:52.877;5.9820;5.9920
16:34:59.390;5.9890;5.9990
16:33:59.483;5.9920;6.0020
16:32:58.923;5.9890;5.9990
16:31:58.307;5.9840;5.9940
16:30:57.647;5.9810;5.9910
16:29:56.611;5.9810;5.9910
16:28:57.913;5.9780;5.9880
16:27:57.831;5.9740;5.9840
