Time;Bid;Ask
17:55:35.171;3.0000;3.0100
17:54:51.321;2.9900;3.0000
17:53:33.780;2.9800;2.9900
17:52:43.836;2.9900;3.0000
17:51:51.244;2.9900;3.0000
17:50:37.570;2.9900;3.0000
17:49:52.052;2.9900;3.0000
17:48:26.363;2.9900;3.0000
17:46:57.368;2.9800;2.9900
17:44:10.185;2.9900;3.0000
17:42:56.347;3.0000;3.0100
17:41:08.349;3.0000;3.0100
17:40:39.149;3.0000;3.0100
17:39:10.002;3.0000;3.0100
17:38:38.053;3.0000;3.0100
17:37:55.923;2.9900;3.0000
17:36:15.939;2.9900;3.0000
17:35:30.133;2.9900;3.0000
17:33:24.830;3.0000;3.0100
17:32:44.097;2.9900;3.0000
17:30:40.282;2.9800;2.9900
17:27:31.945;2.9900;3.0000
17:26:03.552;3.0000;3.0100
17:24:59.150;2.9900;3.0000
17:23:09.299;3.0000;3.0100
17:22:28.143;2.9900;3.0000
17:21:48.229;2.9800;2.9900
17:20:57.097;2.9800;2.9900
17:19:29.728;2.9700;2.9800
17:18:59.890;2.9800;2.9900
17:16:38.074;2.9800;2.9900
17:15:10.984;2.9800;2.9900
17:14:10.025;2.9700;2.9800
17:12:21.761;2.9700;2.9800
17:11:57.299;2.9600;2.9700
17:10:42.345;2.9600;2.9700
17:09:51.461;2.9700;2.9800
17:08:40.116;2.9700;2.9800
17:06:36.794;2.9600;2.9700
17:04:23.005;2.9600;2.9700
17:03:51.743;2.9500;2.9600
17:02:20.900;2.9700;2.9800
17:01:54.396;2.9800;2.9900
17:00:46.944;2.9700;2.9800
16:59:09.006;2.9800;2.9900
16:58:30.615;2.9700;2.9800
16:57:38.926;2.9700;2.9800
