Time;Bid;Ask
21:59:56.304;13.1750;13.1850
21:58:59.936;13.0780;13.0880
21:57:58.800;13.0170;13.0270
21:56:58.790;13.0820;13.0920
21:55:57.927;13.3820;13.3920
21:54:56.248;12.9580;12.9680
21:53:59.088;13.0170;13.0270
21:52:59.922;13.2490;13.2590
21:51:56.176;13.1530;13.1630
21:50:58.323;13.3830;13.3930
21:49:59.339;13.7390;13.7490
21:48:59.965;13.5830;13.5930
21:47:57.208;13.4050;13.4150
21:46:58.896;13.2930;13.3030
21:45:59.223;13.3350;13.3450
21:44:59.056;13.1860;13.1960
21:43:57.647;13.2980;13.3080
21:42:57.355;13.2490;13.2590
21:41:59.976;13.1260;13.1360
21:40:59.482;13.1600;13.1700
21:39:56.182;13.0280;13.0380
21:38:57.730;12.8070;12.8170
21:37:58.866;12.7080;12.7180
21:36:58.323;12.7230;12.7330
