Time;Bid;Ask
17:12:51.214;7.0010;7.0210
17:11:41.432;6.9860;7.0060
17:10:55.517;7.0010;7.0210
17:09:57.565;7.0310;7.0510
17:08:54.498;7.0660;7.0860
17:07:50.451;7.0960;7.1160
17:06:48.782;7.0860;7.1060
17:05:49.801;7.0760;7.0960
17:04:56.582;7.0660;7.0860
17:03:56.353;7.0560;7.0760
17:02:51.646;7.0510;7.0710
17:01:59.210;7.0560;7.0760
17:00:57.402;7.0360;7.0560
16:59:56.145;7.0260;7.0460
16:58:59.747;7.0310;7.0510
16:57:56.191;7.0560;7.0760
16:56:59.564;7.0060;7.0260
16:55:59.378;6.9760;6.9960
16:54:53.649;6.9460;6.9660
16:53:54.965;6.9260;6.9460
16:52:51.984;6.9260;6.9460
16:51:58.825;6.8960;6.9160
16:50:56.443;6.9060;6.9260
16:49:55.326;6.9710;6.9910
16:48:57.639;6.9760;6.9960
16:47:50.427;6.9760;6.9960
16:46:39.129;6.9760;6.9960
16:45:58.718;6.9810;7.0010
16:44:59.706;7.0110;7.0310
16:43:59.495;6.9810;7.0010
16:42:49.619;6.9860;7.0060
16:41:52.058;6.9660;6.9860
16:40:57.812;6.9610;6.9810
16:39:46.415;6.9760;6.9960
16:38:53.286;6.9460;6.9660
16:37:56.219;6.9360;6.9560
16:36:57.371;6.9060;6.9260
16:35:53.982;6.8760;6.8960
16:34:56.726;6.8310;6.8510
16:33:49.536;6.7960;6.8160
16:32:58.086;6.8060;6.8260
16:31:59.551;6.8060;6.8260
16:30:59.998;6.8560;6.8760
16:29:49.185;6.8460;6.8660
16:28:56.143;6.8410;6.8610
16:27:55.985;6.8210;6.8410
16:26:57.775;6.8510;6.8710
16:25:58.183;6.8410;6.8610
16:24:57.316;6.8510;6.8710
16:23:56.665;6.8210;6.8410
16:22:58.292;6.8360;6.8560
16:21:59.608;6.8160;6.8360
16:20:58.581;6.8110;6.8310
16:19:46.747;6.8060;6.8260
16:18:57.115;6.7570;6.7770
16:17:58.836;6.7860;6.8060
16:16:51.127;6.8360;6.8560
16:15:51.528;6.7960;6.8160
16:14:55.963;6.8260;6.8460
